MEA,�s�s����,MEA Name,MEA Population,Center Population,Suburb1 Population,Suburb2 Population,Suburb3 Population,DID Population,���S��,�x�O��,�x�O1��,�x�O2��,�x�O3��,�]���
13100,�����s�D���ʋ�v,Tokyo,30938445,14014113,16318581,605751,,7967614,8,171,135,36,0,1.66241072
27100,���s,Osaka,12007663,3253454,8607627,139776,6806,2602030,3,88,77,10,1,1.849837147
23100,���É��s,Nagoya,5219372,2281495,2606140,300446,31291,2097490,2,66,49,13,4,1.293634952
26100,���s�s,Kyoto,2539639,1454286,906442,130155,48756,1389004,1,18,14,3,1,1.130194538
28100,�_�ˎs,Kobe,2218986,1422563,698800,97623,,1297562,1,7,6,1,0,1.073282457
40130,�����s,Fukuoka,2208245,1280405,927840,,,1225787,1,24,24,0,0,1.256511889
1100,�D�y�s,Sapporo,2162000,1752149,409851,,,1690762,1,7,7,0,0,1.037429077
34100,�L���s,Hiroshima,1562695,1106763,429558,26374,,969077,1,24,18,6,0,1.058803399
4100,���s,Sendai,1492610,969971,516611,6028,,844783,1,20,19,1,0,1.146371797
40100,�k��B�s,Kitakyushu,1428266,1018897,352756,56613,,916641,1,16,11,5,0,1.066683568
22201,�É��s,Shizuoka,1002032,474050,494462,33520,,405849,1,6,4,2,0,1.119336464
43201,�F�{�s,Kumamoto,982326,649638,332688,,,529453,1,19,19,0,0,1.091973637
33201,���R�s,Okayama,940208,615198,310546,14464,,413813,1,18,16,2,0,1.122069389
15201,�V���s,Niigata,936750,494233,397729,44788,,433218,1,20,14,6,0,1.1644773
22202,�l���s,Hamamatsu,912642,561503,288547,61182,1410,377842,1,13,9,3,1,1.087337273
9201,�F�s�{�s,Utsunomiya,859178,434262,395076,29840,,337664,1,15,13,2,0,1.130820419
21201,�򕌎s,Gifu,818302,407087,411215,,,299467,1,18,18,0,0,1.092814622
28201,�P�H�s,Himeji,741089,470976,270113,,,351799,1,15,15,0,0,1.110003984
34207,���R�s,Fukuyama,729472,374301,286212,68959,,240628,1,12,6,6,0,1.078840787
47201,�ߔe�s,Naha,727536,301403,426133,,,299668,1,14,14,0,0,1.217738086
17201,����s,Kanazawa,723866,453916,266694,3256,,369635,1,16,15,1,0,1.150396703
46201,�������s,Kagoshima,711433,546268,165165,,,478211,1,11,11,0,0,1.06037001
44201,�啪�s,Oita,697576,426726,241033,29817,,308457,1,12,9,3,0,1.074755902
37201,�����s,Takamatsu,667673,330960,283298,44189,9226,220304,1,21,17,3,1,1.231752282
8201,���ˎs,Mito,643495,245481,389478,8536,,166367,1,14,13,1,0,1.246880801
23201,�L���s,Toyohashi,621804,352840,228687,40277,,246537,1,8,5,3,0,1.002556275
38201,���R�s,Matsuyama,609796,460936,148860,,,387553,1,7,7,0,0,1.062701185
20201,����s,Nagano,608073,358229,225120,24724,,236286,1,17,15,2,0,1.106562817
19201,�b�{�s,Kofu,597304,201060,372047,24197,,173858,1,33,26,7,0,1.24213677
36201,�����s,Tokushima,594509,268325,326184,,,189425,1,18,18,0,0,1.190284408
24202,�l���s�s,Yokkaichi,590266,285776,258362,38631,7497,186407,1,8,6,1,1,1.114281935
30201,�a�̎R�s,Wakayama,575732,393838,172939,8955,,306766,1,9,8,1,0,1.064602118
42201,����s,Nagasaki,565319,438347,126972,,,363247,1,9,9,0,0,1.07441192
16201,�x�R�s,Toyama,535533,325254,210279,,,216764,1,12,12,0,0,1.184823855
10202,����s,Takasaki,524792,238122,246592,38764,1314,169775,1,12,8,3,1,1.169437743
39201,���m�s,Kochi,523945,321354,196858,5733,,271827,1,15,14,1,0,1.086304045
8220,���Ύs,Tsukuba,522435,288186,171036,63213,,57842,2,9,6,3,0,1.166662337
7203,�S�R�s,Koriyama,521116,326778,136559,57779,,216943,1,12,5,7,0,1.076161908
33202,�q�~�s,Kurashiki,517672,422152,95520,,,250705,1,8,8,0,0,1.028195924
18201,����s,Fukui,513527,255545,248886,9096,,165140,1,15,14,1,0,1.186738915
22203,���Îs,Numazu,505536,212241,236903,56392,,177229,1,7,5,2,0,1.143645879
40203,�v���Ďs,Kurume,488621,234388,220605,33628,,176467,1,14,11,3,0,1.112258453
6201,�R�`�s,Yamagata,464103,254207,169221,40675,,176475,1,8,5,3,0,1.116581147
3201,�����s,Morioka,461605,286450,168230,6925,,228300,1,8,7,1,0,1.101954442
10201,�O���s,Maebashi,455681,284758,140965,29958,,205203,1,12,8,4,0,1.153727677
5201,�H�c�s,Akita,450274,311821,138453,,,259620,1,12,12,0,0,1.09626889
45201,�{��s,Miyazaki,431949,300044,131905,,,227700,1,7,7,0,0,1.064579296
20202,���{�s,Matsumoto,431901,205518,222628,3755,,136352,1,19,18,1,0,1.218171833
23211,�L�c�s,Toyota,420204,340876,79328,,,217544,1,6,6,0,0,1.076566325
7201,�����s,Fukushima,410964,285717,125247,,,179744,1,9,9,0,0,1.074245812
1204,����s,Asahikawa,399047,360393,38654,,,323086,1,6,6,0,0,1.009313723
22210,�x�m�s,Fuji,391005,229170,151372,10463,,179723,1,4,3,1,0,1.066668833
8202,�����s,Hitachi,383479,199225,177533,6721,,170544,1,7,6,1,0,1.178965741
41201,����s,Saga,379865,171227,202297,6341,,127530,1,17,16,1,0,1.23522034
1202,���َs,Hakodate,373296,298852,74444,,,277471,1,4,4,0,0,1.042664185
7204,���킫�s,Iwaki,366207,360440,5767,,,170396,1,1,1,0,0,1.001293823
23202,����s,Okazaki,364689,322463,42226,,,230106,1,2,2,0,0,0.882485862
15202,�����s,Nagaoka,361503,190464,164928,6111,,123311,1,10,9,1,0,1.162495416
11202,�F�J�s,Kumagaya,352936,156419,177899,18618,,104103,1,8,7,1,0,1.012992106
16202,�����s,Takaoka,351073,173607,170079,7387,,94284,1,7,6,1,0,1.079774214
2201,�X�s,Aomori,337827,293518,44309,,,231488,1,4,4,0,0,1.034757205
14206,���c���s,Odawara,336787,199301,137486,,,171481,1,7,7,0,0,0.972458608
2203,���ˎs,Hachinohe,333129,242448,87229,3452,,168393,1,9,8,1,0,1.088512747
2202,�O�O�s,Hirosaki,329279,177635,151644,,,125387,1,12,12,0,0,1.088949717
42202,�����ێs,Sasebo,327649,244826,76999,5824,,161075,1,9,8,1,0,1.042481602
35201,���֎s,Shimonoseki,318904,259546,59358,,,205794,1,4,4,0,0,1.021329049
24201,�Îs,Tsu,306704,163154,143550,,,99660,1,10,10,0,0,1.231123276
21202,��_�s,Ogaki,296334,149757,146577,,,92354,1,8,8,0,0,1.06793513
34202,���s,Kure,287918,209476,78442,,,178018,1,7,7,0,0,1.023357179
10205,���c�s,Ota,283861,184143,99718,,,81726,2,5,5,0,0,1.109830562
12206,�؍X�Îs,Kisarazu,270912,123474,93165,54273,,82666,1,2,1,1,0,0.916414888
35205,���R�s,Tokuyama,270262,194301,67383,8578,,71631,3,4,3,1,0,1.158026588
31202,�Ďq�s,Yonago,251774,134728,109756,7290,,64815,1,14,13,1,0,1.147413904
47211,����s,Okinawa,251069,115326,135743,,,91041,1,6,6,0,0,0.974287983
31201,����s,Tottori,249014,146236,102778,,,86973,1,14,14,0,0,1.213847574
40202,�喴�c�s,Omuta,248298,145014,85503,17781,,117834,1,4,3,1,0,1.028985747
1207,�эL�s,Obihiro,248183,171682,76501,,,157545,1,3,3,0,0,1.066415983
15222,��z�s,Joetsu,242883,132205,99609,11069,,73824,1,14,12,2,0,1.092178771
9208,���R�s,Oyama,239249,149939,89310,,,66517,1,3,3,0,0,1.067151543
35202,�F���s,Ube,237010,175110,61900,,,101116,1,3,3,0,0,1.013868509
1206,���H�s,Kushiro,233614,199321,34293,,,182218,1,2,2,0,0,1.022726318
45202,�s��s,Miyakonojo,228987,132714,96273,,,66137,1,7,7,0,0,1.113093009
32201,���]�s,Matsue,221482,147374,74108,,,103156,1,9,9,0,0,1.184122488
23210,���J�s,Kariya,219863,125295,94568,,,88335,1,2,2,0,0,1.335120333
40205,�ђˎs,Iizuka,216174,83235,132939,,,51549,1,10,10,0,0,1.188285737
4202,�Ί��s,Ishinomaki,211124,121208,89916,,,103518,1,6,6,0,0,1.073523791
1205,�����s,Muroran,201013,109690,91323,,,93720,1,2,2,0,0,1.159265755
7202,��Îᏼ�s,Aizuwakamatsu,197316,119634,72546,5136,,93927,1,9,8,1,0,1.140921232
1213,�Ϗ��q�s,Tomakomai,196728,168810,27918,,,143527,1,2,2,0,0,1.019377039
38205,�V���l�s,Niihama,195173,127917,57106,10150,,93930,1,2,1,1,0,1.000498115
10203,�ː��s,Kiryu,189176,120377,65939,2860,,93858,1,5,4,1,0,0.975925516
10204,�ɐ���s,Isesaki,184394,120222,64172,,,66524,1,3,3,0,0,1.067296414
24204,����s,Matsusaka,179564,122449,51595,5520,,60626,1,6,5,1,0,1.018752098
35203,�R���s,Yamaguchi,176383,135578,40805,,,68391,1,4,4,0,0,1.000968348
6204,��c�s,Sakata,167682,101230,66452,,,67909,1,6,6,0,0,1.141299435
9202,�����s,Ashikaga,165588,165588,,,,94000,1,0,0,0,0,0.955658381
24203,�ɐ��s,Ise,160792,102632,58160,,,60268,1,5,5,0,0,1.01088409
43202,����s,Yatsushiro,160652,107556,53096,,,63414,1,7,7,0,0,1.06354012
23213,�����s,Nishio,158673,98748,59925,,,52966,1,3,3,0,0,1.057511608
38202,�����s,Imabari,158247,120214,38033,,,68307,1,5,5,0,0,1.081098198
6203,�߉��s,Tsuruoka,157693,100538,57155,,,64354,1,6,6,0,0,1.087615042
15204,�O���s,Sanjo,156899,85690,57693,13516,,53888,1,4,3,1,0,1.118468592
35208,�⍑�s,Iwakuni,150250,107343,42907,,,74909,1,5,5,0,0,1.042712761
23212,����s,Anjo,149460,149460,,,,92534,1,0,0,0,0,1.046336912
1224,��Ύs,Chitose,147204,84859,62345,,,72451,1,1,1,0,0,1.083931879
42204,�Б��s,Isahaya,143556,92943,50613,,,53933,1,7,7,0,0,1.121015457
6202,�đ�s,Yonezawa,143315,95587,47728,,,51598,1,2,2,0,0,1.114272426
45203,�����s,Nobeoka,136986,126628,10358,,,93004,1,2,2,0,0,1.029315091
35206,�h�{�s,Hofu,136082,118803,17279,,,70276,1,2,2,0,0,0.977640531
1208,�k���s,Kitami,132845,110423,22422,,,84777,1,3,3,0,0,0.992559978
1210,�〈��s,Iwamizawa,108027,85125,22902,,,58262,1,2,2,0,0,0.905987633
26202,���ߎs,Maizuru,106973,94772,12201,,,66986,1,1,1,0,0,0.994489208
34204,�O���s,Mihara,100791,83769,17022,,,50770,1,2,2,0,0,1.051592882
42205,�呺�s,Omura,89623,79274,10349,,,50950,1,1,1,0,0,0.977499871
11206,�s�c�s,Gyoda,86170,86170,,,,52021,1,0,0,0,0,0.839754976
23214,���S�s,Gamagori,83730,83730,,,,51452,1,0,0,0,0,0.934433523
12202,���q�s,Choshi,82180,82180,,,,50032,1,0,0,0,0,0.947940244
23209,�ɓ�s,Hekinan,66956,66956,,,,51668,1,0,0,0,0,0.990611961
