MEA,�s�s����,MEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,suburb4,�x�O4,Suburb4 Name,�ʋΗ�4,DID�l��
1100,�D�y�s�E���M�s,Sapporo-Otaru,1217,�]�ʎs,Ebetsu-shi,0.389228337,,,,,,,,,,,,,1899081
1100,�D�y�s�E���M�s,Sapporo-Otaru,1234,�k�L���s,Kitahiroshima-shi,0.396272855,,,,,,,,,,,,,1899081
1100,�D�y�s�E���M�s,Sapporo-Otaru,1235,�Ύ�s,Ishikari-shi,0.448710282,,,,,,,,,,,,,1899081
1100,�D�y�s�E���M�s,Sapporo-Otaru,1303,���ʒ�,Tobetsu-cho,0.321139729,,,,,,,,,,,,,1899081
1100,�D�y�s�E���M�s,Sapporo-Otaru,1408,�]�s��,Yoichi-cho,0.109882671,1406,�Õ���,Furubira-cho,0.113768584,,,,,,,,,1899081
1100,�D�y�s�E���M�s,Sapporo-Otaru,1408,�]�s��,Yoichi-cho,0.109882671,1407,�m�ؒ�,Niki-cho,0.130952381,,,,,,,,,1899081
1100,�D�y�s�E���M�s,Sapporo-Otaru,1423,��y��,Nanporo-cho,0.167520492,,,,,,,,,,,,,1899081
1202,���َs,Hakodate,1236,�k�l�s,Hokuto-shi,0.395181521,,,,,,,,,,,,,229488
1202,���َs,Hakodate,1337,���ђ�,Nanae-cho,0.388961892,,,,,,,,,,,,,229488
1204,����s,Asahikawa,1452,�鐲��,Takasu-cho,0.489265195,,,,,,,,,,,,,313661
1204,����s,Asahikawa,1453,���_�y��,Higashikagura-cho,0.52065776,,,,,,,,,,,,,313661
1204,����s,Asahikawa,1454,������,Tohma-cho,0.318748101,,,,,,,,,,,,,313661
1204,����s,Asahikawa,1455,��z��,Pippu-cho,0.298282145,,,,,,,,,,,,,313661
1204,����s,Asahikawa,1456,���ʒ�,Aibetsu-cho,0.149190711,,,,,,,,,,,,,313661
1204,����s,Asahikawa,1458,���쒬,Higashikawa-cho,0.330497551,,,,,,,,,,,,,313661
1204,����s,Asahikawa,1459,���l��,Biei-cho,0.103381267,,,,,,,,,,,,,313661
1205,�����s,Muroran,1230,�o�ʎs,Noboribetsu-shi,0.397771858,,,,,,,,,,,,,69665
1205,�����s,Muroran,1233,�ɒB�s,Date-shi,0.118313208,1575,�s�˒�,Sobetsu-cho,0.140988372,,,,,,,,,69665
1205,�����s,Muroran,1233,�ɒB�s,Date-shi,0.118313208,1584,����Β�,Toyako-cho,0.126820103,1571,�L�Y��,Toyoura-cho,0.162847392,,,,,69665
1206,���H�s,Kushiro,1661,���H��,Kushiro-cho,0.403634528,,,,,,,,,,,,,156092
1206,���H�s,Kushiro,1667,�ߋ���,Tsurui-mura,0.133278823,,,,,,,,,,,,,156092
1206,���H�s,Kushiro,1668,���f��,Shiranuka-cho,0.230749354,,,,,,,,,,,,,156092
1207,�эL�s,Obihiro,1631,���X��,Otofuke-cho,0.346485939,,,,,,,,,,,,,151189
1207,�эL�s,Obihiro,1637,�莺��,Memuro-cho,0.258596067,,,,,,,,,,,,,151189
1207,�эL�s,Obihiro,1638,���D����,Nakasatsunai-mura,0.139192399,,,,,,,,,,,,,151189
1207,�эL�s,Obihiro,1643,���ʒ�,Makubetsu-cho,0.337330873,,,,,,,,,,,,,151189
1208,�k���s,Kitami,1549,�P�q�{��,Kunneppu-cho,0.211214953,,,,,,,,,,,,,80955
1213,�Ϗ��q�s,Tomakomai,1578,���V��,Shiraoi-cho,0.132583946,,,,,,,,,,,,,142348
1224,��Ύs,Chitose,1231,�b��s,Eniwa-shi,0.179010739,,,,,,,,,,,,,80072
1224,��Ύs,Chitose,1585,������,Abira-cho,0.104918033,,,,,,,,,,,,,80072
2201,�X�s,Aomori,2301,������,Hiranai-machi,0.192321178,,,,,,,,,,,,,224677
2201,�X�s,Aomori,2304,�H�c��,Yomogita-mura,0.303698435,,,,,,,,,,,,,224677
2201,�X�s,Aomori,2307,�O���l��,Sotogahama-machi,0.126738794,2303,���ʒ�,Imabetsu-machi,0.157845868,,,,,,,,,224677
2202,�O�O�s,Hirosaki,2204,���Ύs,Kuroishi-shi,0.170930771,,,,,,,,,,,,,119063
2202,�O�O�s,Hirosaki,2210,����s,Hirakawa-shi,0.281977102,,,,,,,,,,,,,119063
2202,�O�O�s,Hirosaki,2343,���ډ���,Nishimeya-mura,0.350746269,,,,,,,,,,,,,119063
2202,�O�O�s,Hirosaki,2361,���蒬,Fujisaki-machi,0.29496493,,,,,,,,,,,,,119063
2202,�O�O�s,Hirosaki,2362,��k��,Owani-machi,0.337948395,,,,,,,,,,,,,119063
2202,�O�O�s,Hirosaki,2367,�c�Ɋّ�,Inakadate-mura,0.310549777,,,,,,,,,,,,,119063
2202,�O�O�s,Hirosaki,2381,����,Itayanagi-machi,0.179096905,,,,,,,,,,,,,119063
2203,���ˎs,Hachinohe,2412,�����点��,Oirase-cho,0.215948531,,,,,,,,,,,,,156053
2203,���ˎs,Hachinohe,2442,�܌˒�,Gonohe-machi,0.248887405,2450,�V����,Shingo-mura,0.107780157,,,,,,,,,156053
2203,���ˎs,Hachinohe,2445,�암��,Nanbu-cho,0.272160739,,,,,,,,,,,,,156053
2203,���ˎs,Hachinohe,2446,�K�㒬,Hashikami-cho,0.554298287,,,,,,,,,,,,,156053
2203,���ˎs,Hachinohe,3507,�m�쒬,Hirono-cho,0.14270981,,,,,,,,,,,,,156053
3201,�����s,Morioka,3214,�������s,Hachimantai-shi,0.13263904,,,,,,,,,,,,,237280
3201,�����s,Morioka,3216,���s,Takizawa-shi,0.467747199,,,,,,,,,,,,,237280
3201,�����s,Morioka,3301,���Β�,Shizukuishi-cho,0.274179335,,,,,,,,,,,,,237280
3201,�����s,Morioka,3303,��蒬,Iwate-machi,0.180226859,,,,,,,,,,,,,237280
3201,�����s,Morioka,3321,���g��,Shiwa-cho,0.273251077,,,,,,,,,,,,,237280
3201,�����s,Morioka,3322,��В�,Yahaba-cho,0.394937987,,,,,,,,,,,,,237280
4100,���s,Sendai,4203,���}�s,Shiogama-shi,0.332882107,,,,,,,,,,,,,1001882
4100,���s,Sendai,4207,����s,Natori-shi,0.417522245,,,,,,,,,,,,,1001882
4100,���s,Sendai,4209,�����s,Tagajo-shi,0.441683199,,,,,,,,,,,,,1001882
4100,���s,Sendai,4211,����s,Iwanuma-shi,0.247485873,,,,,,,,,,,,,1001882
4100,���s,Sendai,4321,��͌���,Ogawara-machi,0.115083296,,,,,,,,,,,,,1001882
4100,���s,Sendai,4322,���c��,Murata-machi,0.105748758,,,,,,,,,,,,,1001882
4100,���s,Sendai,4323,�ēc��,Shibata-machi,0.146326485,,,,,,,,,,,,,1001882
4100,���s,Sendai,4324,��蒬,Kawasaki-machi,0.199111299,,,,,,,,,,,,,1001882
4100,���s,Sendai,4361,�j����,Watari-cho,0.189783301,,,,,,,,,,,,,1001882
4100,���s,Sendai,4362,�R����,Yamamoto-cho,0.110674759,,,,,,,,,,,,,1001882
4100,���s,Sendai,4401,������,Matsushima-machi,0.251676352,,,,,,,,,,,,,1001882
4100,���s,Sendai,4404,�����l��,Shichigahama-machi,0.369150175,,,,,,,,,,,,,1001882
4100,���s,Sendai,4406,���{��,Rifu-cho,0.43514501,,,,,,,,,,,,,1001882
4100,���s,Sendai,4421,��a��,Taiwa-cho,0.255839179,4424,��t��,Ohira-mura,0.186620926,,,,,,,,,1001882
4100,���s,Sendai,4422,�勽��,Osato-cho,0.169947192,,,,,,,,,,,,,1001882
4100,���s,Sendai,4423,�x�J��,Tomiya-machi,0.48554333,,,,,,,,,,,,,1001882
4202,�Ί��s,Ishinomaki,4214,�������s,Higashimatsushima-shi,0.329870692,,,,,,,,,,,,,79059
4202,�Ί��s,Ishinomaki,4581,���쒬,Onagawa-cho,0.170219065,,,,,,,,,,,,,79059
5201,�H�c�s,Akita,5206,�j���s,Oga-shi,0.152291966,,,,,,,,,,,,,250569
5201,�H�c�s,Akita,5211,����s,Katagami-shi,0.401475581,,,,,,,,,,,,,250569
5201,�H�c�s,Akita,5361,�܏�ڒ�,Gojome-machi,0.186672858,,,,,,,,,,,,,250569
5201,�H�c�s,Akita,5363,���Y����,Hachirogata-machi,0.221721027,,,,,,,,,,,,,250569
5201,�H�c�s,Akita,5366,��쒬,Ikawa-machi,0.242310889,,,,,,,,,,,,,250569
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.160150199,6321,�͖k��,Kahoku-cho,0.137032843,,,,,,,,,180878
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.160150199,6322,���쒬,Nishikawa-machi,0.221938776,,,,,,,,,180878
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.160150199,6323,������,Asahi-machi,0.146491698,,,,,,,,,180878
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.160150199,6324,��]��,Oe-machi,0.232531501,,,,,,,,,180878
6201,�R�`�s,Yamagata,6207,��R�s,Kaminoyama-shi,0.332994472,,,,,,,,,,,,,180878
6201,�R�`�s,Yamagata,6210,�V���s,Tendo-shi,0.223205193,6211,�����s,Higashine-shi,0.107476636,6208,���R�s,Murayama-shi,0.189493883,6341,��Γc��,Oishida-machi,0.104771784,180878
6201,�R�`�s,Yamagata,6301,�R�Ӓ�,Yamanobe-machi,0.449033884,,,,,,,,,,,,,180878
6201,�R�`�s,Yamagata,6302,���R��,Nakayama-machi,0.347698673,,,,,,,,,,,,,180878
6203,�߉��s,Tsuruoka,6426,�O�쒬,Mikawa-machi,0.358869941,,,,,,,,,,,,,58040
6204,��c�s,Sakata,6428,������,Shonai-machi,0.261349249,,,,,,,,,,,,,58133
6204,��c�s,Sakata,6461,�V����,Yuza-machi,0.403484125,,,,,,,,,,,,,58133
7201,�����s,Fukushima,7210,��{���s,Nihonmatsu-shi,0.13016536,,,,,,,,,,,,,192047
7201,�����s,Fukushima,7213,�ɒB�s,Date-shi,0.273772809,,,,,,,,,,,,,192047
7201,�����s,Fukushima,7301,�K�ܒ�,Kori-machi,0.306438334,,,,,,,,,,,,,192047
7201,�����s,Fukushima,7303,������,Kunimi-machi,0.265542677,,,,,,,,,,,,,192047
7201,�����s,Fukushima,7308,�얓��,Kawamata-machi,0.222206159,,,,,,,,,,,,,192047
7202,��Îᏼ�s,Aizuwakamatsu,7208,�쑽���s,Kitakata-shi,0.156332286,7402,�k������,Kitashiobara-mura,0.229477612,,,,,,,,,87065
7202,��Îᏼ�s,Aizuwakamatsu,7407,�֒�,Bandai-machi,0.273504274,,,,,,,,,,,,,87065
7202,��Îᏼ�s,Aizuwakamatsu,7421,��Í≺��,Aizubange-machi,0.238616308,,,,,,,,,,,,,87065
7202,��Îᏼ�s,Aizuwakamatsu,7422,���쑺,Yugawa-mura,0.339816934,,,,,,,,,,,,,87065
7202,��Îᏼ�s,Aizuwakamatsu,7423,���Ò�,Yanaizu-machi,0.144768856,,,,,,,,,,,,,87065
7202,��Îᏼ�s,Aizuwakamatsu,7447,��Ô�����,Aizumisato-machi,0.384272434,,,,,,,,,,,,,87065
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.218172621,7342,���Β�,Kagamiishi-machi,0.224436882,,,,,,,,,240314
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.218172621,7344,�V�h��,Tenei-mura,0.189338872,,,,,,,,,240314
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.218172621,7502,�ʐ쑺,Tamakawa-mura,0.19020979,,,,,,,,,240314
7203,�S�R�s,Koriyama,7211,�c���s,Tamura-shi,0.122128174,7548,������,Katsurao-mura,0.2,,,,,,,,,240314
7203,�S�R�s,Koriyama,7214,�{�{�s,Motomiya-shi,0.260121725,7322,��ʑ�,Otama-mura,0.247483589,,,,,,,,,240314
7203,�S�R�s,Koriyama,7521,�O�t��,Miharu-machi,0.37530454,,,,,,,,,,,,,240314
7203,�S�R�s,Koriyama,7522,���쒬,Ono-machi,0.111958341,,,,,,,,,,,,,240314
8201,���ˎs,Mito,8216,�}�Ԏs,Kasama-shi,0.187882111,,,,,,,,,,,,,172333
8201,���ˎs,Mito,8221,�Ђ����Ȃ��s,Hitachinaka-shi,0.159666621,,,,,,,,,,,,,172333
8201,���ˎs,Mito,8225,�헤��{�s,Hitachiomiya-shi,0.10363979,8364,��q��,Daigo-machi,0.100345622,,,,,,,,,172333
8201,���ˎs,Mito,8226,�߉ώs,Naka-shi,0.21538708,,,,,,,,,,,,,172333
8201,���ˎs,Mito,8302,��钬,Ibaraki-machi,0.280913978,,,,,,,,,,,,,172333
8201,���ˎs,Mito,8309,�����,Oarai-machi,0.206174465,,,,,,,,,,,,,172333
8201,���ˎs,Mito,8310,�闢��,Shirosato-machi,0.289036875,,,,,,,,,,,,,172333
8202,�����s,Hitachi,8212,�헤���c�s,Hitachiota-shi,0.168354844,,,,,,,,,,,,,154590
8202,�����s,Hitachi,8214,�����s,Takahagi-shi,0.271827183,,,,,,,,,,,,,154590
8202,�����s,Hitachi,8215,�k���s,Kitaibaraki-shi,0.135605476,,,,,,,,,,,,,154590
8202,�����s,Hitachi,8341,���C��,Tokai-mura,0.171405267,,,,,,,,,,,,,154590
8204,�É͎s,Koga,8521,����㒬,Yachiyo-machi,0.105349866,,,,,,,,,,,,,50088
8204,�É͎s,Koga,8546,����,Sakai-machi,0.144787031,,,,,,,,,,,,,50088
8204,�É͎s,Koga,9364,��ؒ�,Nogi-machi,0.194245191,,,,,,,,,,,,,50088
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8205,�Ή��s,Ishioka-shi,0.14542002,8236,�����ʎs,Omitama-shi,0.13475122,,,,,,,,,74124
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8210,���Ȏs,Shimotsuma-shi,0.122080581,,,,,,,,,,,,,74124
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8211,�푍�s,Joso-shi,0.109797179,8228,�Ⓦ�s,Bando-shi,0.114621946,,,,,,,,,74124
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8219,���v�s,Ushiku-shi,0.229370666,,,,,,,,,,,,,74124
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8230,�����݂�����s,Kasumigaura-shi,0.369248411,,,,,,,,,,,,,74124
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8442,���Y��,Miho-mura,0.144014401,,,,,,,,,,,,,74124
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8443,������,Ami-machi,0.273572436,,,,,,,,,,,,,74124
9201,�F�s�{�s,Utsunomiya,9205,�����s,Kanuma-shi,0.16067972,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9206,�����s,Nikko-shi,0.109517977,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9209,�^���s,Moka-shi,0.114983284,9342,�v�q��,Mashiko-machi,0.213749473,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9214,������s,Sakura-shi,0.201652893,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9215,�ߐ{�G�R�s,Nasukarasuyama-shi,0.13371266,9411,�߉ϐ쒬,Nakagawa-machi,0.127798507,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9216,����s,Shimotsuke-shi,0.144921678,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9301,��O�쒬,Kaminokawa-machi,0.235768878,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9343,�Ζؒ�,Motegi-machi,0.104166667,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9344,�s�L��,Ichikai-machi,0.211299435,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9345,�F�꒬,Haga-machi,0.266986613,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9361,�p����,Mibu-machi,0.190757078,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9384,���J��,Shioya-machi,0.141300704,,,,,,,,,,,,,385594
9201,�F�s�{�s,Utsunomiya,9386,������,Takanezawa-machi,0.277759209,,,,,,,,,,,,,385594
9208,���R�s,Oyama,8207,����s,Yuki-shi,0.166379966,,,,,,,,,,,,,98014
10201,�O���s�E����s,Maebashi-Takasaki,10204,�ɐ���s,Isesaki-shi,0.131649872,,,,,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10208,�a��s,Shibukawa-shi,0.229424307,,,,,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10209,�����s,Fujioka-shi,0.240733323,,,,,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10210,�x���s,Tomioka-shi,0.13472837,10382,���m�c��,Shimonita-machi,0.229086933,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10210,�x���s,Tomioka-shi,0.13472837,10383,��q��,Nammoku-mura,0.205570292,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10210,�x���s,Tomioka-shi,0.13472837,10384,�Êy��,Kanra-machi,0.238129705,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10211,�����s,Annaka-shi,0.249028763,,,,,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10344,�Y����,Shinto-mura,0.390044772,,,,,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10345,�g����,Yoshioka-machi,0.442466927,,,,,,,,,,,,,196540
10201,�O���s�E����s,Maebashi-Takasaki,10464,�ʑ���,Tamamura-machi,0.341950016,,,,,,,,,,,,,196540
10205,���c�s�E���,Ota-Oizumi,9202,�����s,Ashikaga-shi,0.125781438,,,,,,,,,,,,,83094
10205,���c�s�E���,Ota-Oizumi,10203,�ː��s,Kiryu-shi,0.105412792,10212,�݂ǂ�s,Midori-shi,0.230586653,,,,,,,,,83094
10205,���c�s�E���,Ota-Oizumi,10523,���c��,Chiyoda-machi,0.211257442,,,,,,,,,,,,,83094
10205,���c�s�E���,Ota-Oizumi,10525,�W�y��,Ora-machi,0.223422577,,,,,,,,,,,,,83094
12211,���c�s,Narita,12233,�x���s,Tomisato-shi,0.274907519,,,,,,,,,,,,,80812
12211,���c�s,Narita,12236,����s,Katori-shi,0.126400344,,,,,,,,,,,,,80812
12211,���c�s,Narita,12322,���X�䒬,Sakae-machi,0.221518987,,,,,,,,,,,,,80812
12211,���c�s,Narita,12329,�h��,Kozaki-machi,0.257329307,,,,,,,,,,,,,80812
12211,���c�s,Narita,12342,�_�蒬,Tako-machi,0.304284145,,,,,,,,,,,,,80812
12211,���c�s,Narita,12347,���Ò�,Tonosho-machi,0.190603855,,,,,,,,,,,,,80812
12211,���c�s,Narita,12409,�ŎR��,Shibayama-machi,0.187562941,,,,,,,,,,,,,80812
13100,����,Tokyo,8208,���P��s,Ryugasaki-shi,0.135292088,8447,�͓���,Kawachi-machi,0.149000215,,,,,,,,,9272740
13100,����,Tokyo,8217,���s,Toride-shi,0.233364574,,,,,,,,,,,,,9272740
13100,����,Tokyo,8224,��J�s,Moriya-shi,0.255206167,,,,,,,,,,,,,9272740
13100,����,Tokyo,8235,���΂݂炢�s,Tsukubamirai-shi,0.147884607,,,,,,,,,,,,,9272740
13100,����,Tokyo,8542,�܉���,Goka-machi,0.103723404,,,,,,,,,,,,,9272740
13100,����,Tokyo,8564,������,Tone-machi,0.156987296,,,,,,,,,,,,,9272740
13100,����,Tokyo,11201,��z�s,Kawagoe-shi,0.22342693,11346,�쓇��,Kawajima-machi,0.179393571,,,,,,,,,9272740
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.106064578,11206,�s�c�s,Gyoda-shi,0.122576213,,,,,,,,,9272740
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.106064578,11218,�[�J�s,Fukaya-shi,0.139500583,11408,�񋏒�,Yorii-machi,0.142092966,,,,,9272740
13100,����,Tokyo,11203,����s,Kawaguchi-shi,0.439111 ,,,,,,,,,,,,,9272740
13100,����,Tokyo,11208,����s,Tokorozawa-shi,0.307326896,,,,,,,,,,,,,9272740
13100,����,Tokyo,11209,�є\�s,Hanno-shi,0.136190603,,,,,,,,,,,,,9272740
13100,����,Tokyo,11210,���{�s,Kazo-shi,0.136705461,11216,�H���s,Hanyu-shi,0.119123952,,,,,,,,,9272740
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.121876715,11341,���쒬,Namegawa-machi,0.169136084,,,,,,,,,9272740
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.121876715,11342,���R��,Ranzan-machi,0.13559322,,,,,,,,,9272740
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.121876715,11347,�g����,Yoshimi-machi,0.158577324,,,,,,,,,9272740
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.121876715,11349,�Ƃ����풬,Tokigawa-machi,0.104088586,,,,,,,,,9272740
13100,����,Tokyo,11214,�t�����s,Kasukabe-shi,0.320829933,,,,,,,,,,,,,9272740
13100,����,Tokyo,11215,���R�s,Sayama-shi,0.183762211,,,,,,,,,,,,,9272740
13100,����,Tokyo,11217,�����s,Konosu-shi,0.240154117,,,,,,,,,,,,,9272740
13100,����,Tokyo,11219,����s,Ageo-shi,0.40304931,,,,,,,,,,,,,9272740
13100,����,Tokyo,11221,�����s,Soka-shi,0.425202891,,,,,,,,,,,,,9272740
13100,����,Tokyo,11222,�z�J�s,Koshigaya-shi,0.359381244,,,,,,,,,,,,,9272740
13100,����,Tokyo,11223,�n�s,Warabi-shi,0.506390072,,,,,,,,,,,,,9272740
13100,����,Tokyo,11224,�˓c�s,Toda-shi,0.497812222,,,,,,,,,,,,,9272740
13100,����,Tokyo,11225,���Ԏs,Iruma-shi,0.18588854,,,,,,,,,,,,,9272740
13100,����,Tokyo,11227,�����s,Asaka-shi,0.461958674,,,,,,,,,,,,,9272740
13100,����,Tokyo,11228,�u�؎s,Shiki-shi,0.425669904,,,,,,,,,,,,,9272740
13100,����,Tokyo,11229,�a���s,Wako-shi,0.585246303,,,,,,,,,,,,,9272740
13100,����,Tokyo,11230,�V���s,Niiza-shi,0.398106222,,,,,,,,,,,,,9272740
13100,����,Tokyo,11231,����s,Okegawa-shi,0.315309789,,,,,,,,,,,,,9272740
13100,����,Tokyo,11232,�v��s,Kuki-shi,0.247600849,,,,,,,,,,,,,9272740
13100,����,Tokyo,11233,�k�{�s,Kitamoto-shi,0.284397799,,,,,,,,,,,,,9272740
13100,����,Tokyo,11234,�����s,Yashio-shi,0.343841919,,,,,,,,,,,,,9272740
13100,����,Tokyo,11235,�x�m���s,Fujimi-shi,0.360859705,,,,,,,,,,,,,9272740
13100,����,Tokyo,11237,�O���s,Misato-shi,0.332226125,,,,,,,,,,,,,9272740
13100,����,Tokyo,11238,�@�c�s,Hasuda-shi,0.403345392,,,,,,,,,,,,,9272740
13100,����,Tokyo,11239,��ˎs,Sakado-shi,0.155897184,,,,,,,,,,,,,9272740
13100,����,Tokyo,11240,�K��s,Satte-shi,0.193256647,,,,,,,,,,,,,9272740
13100,����,Tokyo,11241,�߃����s,Tsurugashima-shi,0.187540618,,,,,,,,,,,,,9272740
13100,����,Tokyo,11243,�g��s,Yoshikawa-shi,0.253088491,,,,,,,,,,,,,9272740
13100,����,Tokyo,11245,�ӂ��ݖ�s,Fujimino-shi,0.327345776,,,,,,,,,,,,,9272740
13100,����,Tokyo,11246,�����s,Shiraoka-shi,0.360686478,,,,,,,,,,,,,9272740
13100,����,Tokyo,11301,�ɓޒ�,Ina-machi,0.323719242,,,,,,,,,,,,,9272740
13100,����,Tokyo,11324,�O�F��,Miyoshi-machi,0.282341428,,,,,,,,,,,,,9272740
13100,����,Tokyo,11348,���R��,Hatoyama-machi,0.137379179,,,,,,,,,,,,,9272740
13100,����,Tokyo,11442,�{�㒬,Miyashiro-machi,0.266929081,,,,,,,,,,,,,9272740
13100,����,Tokyo,11464,���˒�,Sugito-machi,0.221619264,,,,,,,,,,,,,9272740
13100,����,Tokyo,11465,������,Matsubushi-machi,0.187056989,,,,,,,,,,,,,9272740
13100,����,Tokyo,12203,�s��s,Ichikawa-shi,0.543720851,,,,,,,,,,,,,9272740
13100,����,Tokyo,12204,�D���s,Funabashi-shi,0.438930987,,,,,,,,,,,,,9272740
13100,����,Tokyo,12206,�؍X�Îs,Kisarazu-shi,0.114526668,12225,�N�Îs,Kimitsu-shi,0.168671269,12226,�x�Îs,Futtsu-shi,0.203286533,,,,,9272740
13100,����,Tokyo,12207,���ˎs,Matsudo-shi,0.415990081,,,,,,,,,,,,,9272740
13100,����,Tokyo,12208,��c�s,Noda-shi,0.15316501,,,,,,,,,,,,,9272740
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.17697097,12422,�r��,Mutsuzawa-machi,0.213709677,,,,,,,,,9272740
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.17697097,12423,������,Chosei-mura,0.247996301,,,,,,,,,9272740
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.17697097,12424,���q��,Shirako-machi,0.188103808,,,,,,,,,9272740
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.17697097,12427,���쒬,Chonan-machi,0.235094142,,,,,,,,,9272740
13100,����,Tokyo,12212,���q�s,Sakura-shi,0.293217524,,,,,,,,,,,,,9272740
13100,����,Tokyo,12213,�����s,Togane-shi,0.180322438,12403,��\�㗢��,Kujukuri-machi,0.179050098,,,,,,,,,9272740
13100,����,Tokyo,12216,�K�u��s,Narashino-shi,0.464561524,,,,,,,,,,,,,9272740
13100,����,Tokyo,12217,���s,Kashiwa-shi,0.330248637,,,,,,,,,,,,,9272740
13100,����,Tokyo,12219,�s���s,Ichihara-shi,0.240275038,12229,���P�Y�s,Sodegaura-shi,0.175616685,,,,,,,,,9272740
13100,����,Tokyo,12220,���R�s,Nagareyama-shi,0.376219874,,,,,,,,,,,,,9272740
13100,����,Tokyo,12221,�����s,Yachiyo-shi,0.352248643,,,,,,,,,,,,,9272740
13100,����,Tokyo,12222,�䑷�q�s,Abiko-shi,0.332305663,,,,,,,,,,,,,9272740
13100,����,Tokyo,12224,���P�J�s,Kamagaya-shi,0.30539519,,,,,,,,,,,,,9272740
13100,����,Tokyo,12227,�Y���s,Urayasu-shi,0.561464504,,,,,,,,,,,,,9272740
13100,����,Tokyo,12228,�l�X���s,Yotsukaido-shi,0.452721018,,,,,,,,,,,,,9272740
13100,����,Tokyo,12230,���X�s,Yachimata-shi,0.18463071,,,,,,,,,,,,,9272740
13100,����,Tokyo,12231,�󐼎s,Inzai-shi,0.283599991,,,,,,,,,,,,,9272740
13100,����,Tokyo,12232,����s,Shiroi-shi,0.300809574,,,,,,,,,,,,,9272740
13100,����,Tokyo,12237,�R���s,Sammu-shi,0.109711307,,,,,,,,,,,,,9272740
13100,����,Tokyo,12239,��Ԕ����s,Shisui-machi,0.314225443,,,,,,,,,,,,,9272740
13100,����,Tokyo,12421,��{��,Ichinomiya-machi,0.161552347,,,,,,,,,,,,,9272740
13100,����,Tokyo,12426,������,Nagara-machi,0.172764228,,,,,,,,,,,,,9272740
13100,����,Tokyo,13201,�����q�s,Hachioji-shi,0.228496628,19212,��쌴�s,Uenohara-shi,0.107965 ,,,,,,,,,9272740
13100,����,Tokyo,13204,�O��s,Mitaka-shi,0.554904596,,,,,,,,,,,,,9272740
13100,����,Tokyo,13205,�~�s,Ome-shi,0.137557878,13308,��������,Okutama-machi,0.155616943,,,,,,,,,9272740
13100,����,Tokyo,13206,�{���s,Fuchu-shi,0.36111923,,,,,,,,,,,,,9272740
13100,����,Tokyo,13207,�����s,Akishima-shi,0.302662506,,,,,,,,,,,,,9272740
13100,����,Tokyo,13208,���z�s,Chofu-shi,0.512248788,,,,,,,,,,,,,9272740
13100,����,Tokyo,13209,���c�s,Machida-shi,0.413188805,,,,,,,,,,,,,9272740
13100,����,Tokyo,13210,������s,Koganei-shi,0.537145072,,,,,,,,,,,,,9272740
13100,����,Tokyo,13211,�����s,Kodaira-shi,0.401928097,,,,,,,,,,,,,9272740
13100,����,Tokyo,13212,����s,Hino-shi,0.318042813,,,,,,,,,,,,,9272740
13100,����,Tokyo,13213,�����R�s,Higashimurayama-shi,0.360643345,,,,,,,,,,,,,9272740
13100,����,Tokyo,13214,�������s,Kokubunji-shi,0.465717341,,,,,,,,,,,,,9272740
13100,����,Tokyo,13215,�����s,Kunitachi-shi,0.423016342,,,,,,,,,,,,,9272740
13100,����,Tokyo,13218,�����s,Fussa-shi,0.199183882,,,,,,,,,,,,,9272740
13100,����,Tokyo,13219,���]�s,Komae-shi,0.617387151,,,,,,,,,,,,,9272740
13100,����,Tokyo,13220,����a�s,Higashiyamato-shi,0.311173854,,,,,,,,,,,,,9272740
13100,����,Tokyo,13221,�����s,Kiyose-shi,0.385317611,,,,,,,,,,,,,9272740
13100,����,Tokyo,13222,���v���Ďs,Higashikurume-shi,0.421862012,,,,,,,,,,,,,9272740
13100,����,Tokyo,13223,�������R�s,Musashimurayama-shi,0.216144392,,,,,,,,,,,,,9272740
13100,����,Tokyo,13224,�����s,Tama-shi,0.372314788,,,,,,,,,,,,,9272740
13100,����,Tokyo,13225,���s,Inagi-shi,0.474822575,,,,,,,,,,,,,9272740
13100,����,Tokyo,13227,�H���s,Hamura-shi,0.156114141,,,,,,,,,,,,,9272740
13100,����,Tokyo,13228,�������s,Akiruno-shi,0.142513863,13305,���̏o��,Hinode-machi,0.154066028,,,,,,,,,9272740
13100,����,Tokyo,13228,�������s,Akiruno-shi,0.142513863,13307,�w����,Hinohara-mura,0.129518072,,,,,,,,,9272740
13100,����,Tokyo,13229,�������s,Nishitokyo-shi,0.564450572,,,,,,,,,,,,,9272740
13100,����,Tokyo,14150,���͌��s,Sagamihara-shi,0.259134382,,,,,,,,,,,,,9272740
13100,����,Tokyo,14201,���{��s,Yokosuka-shi,0.300903356,14210,�O�Y�s,Miura-shi,0.241257405,,,,,,,,,9272740
13100,����,Tokyo,14203,���ˎs,Hiratsuka-shi,0.198237599,,,,,,,,,,,,,9272740
13100,����,Tokyo,14204,���q�s,Kamakura-shi,0.458412268,,,,,,,,,,,,,9272740
13100,����,Tokyo,14205,����s,Fujisawa-shi,0.334036727,,,,,,,,,,,,,9272740
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.107041827,14217,�쑫���s,Minamiashigara-shi,0.257518703,,,,,,,,,9272740
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.107041827,14362,��䒬,Oi-machi,0.233561476,,,,,,,,,9272740
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.107041827,14363,���c��,Matsuda-machi,0.155935423,,,,,,,,,9272740
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.107041827,14364,�R�k��,Yamakita-machi,0.14701936,,,,,,,,,9272740
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.107041827,14366,�J����,Kaisei-machi,0.194926902,,,,,,,,,9272740
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.107041827,14383,�^�ߒ�,Manazuru-machi,0.223645894,,,,,,,,,9272740
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.107041827,14384,���͌���,Yugawara-machi,0.140529348,,,,,,,,,9272740
13100,����,Tokyo,14207,������s,Chigasaki-shi,0.304754828,,,,,,,,,,,,,9272740
13100,����,Tokyo,14208,���q�s,Zushi-shi,0.476726448,,,,,,,,,,,,,9272740
13100,����,Tokyo,14211,�`��s,Hadano-shi,0.175253211,14361,���䒬,Nakai-machi,0.141270174,,,,,,,,,9272740
13100,����,Tokyo,14213,��a�s,Yamato-shi,0.392099091,,,,,,,,,,,,,9272740
13100,����,Tokyo,14214,�ɐ����s,Isehara-shi,0.311317278,,,,,,,,,,,,,9272740
13100,����,Tokyo,14215,�C�V���s,Ebina-shi,0.351717951,,,,,,,,,,,,,9272740
13100,����,Tokyo,14216,���Ԏs,Zama-shi,0.331831098,,,,,,,,,,,,,9272740
13100,����,Tokyo,14218,�����s,Ayase-shi,0.250976724,,,,,,,,,,,,,9272740
13100,����,Tokyo,14301,�t�R��,Hayama-machi,0.389696926,,,,,,,,,,,,,9272740