UEA,�s�s����,UEA Name,UEA Population,Number of Central Cities,Number of Suburbs,Employment Residence Ratio,Center Population,Suburb1 Population,Suburb2 Population,Suburb3 Population,Suburb1 Municipalities,Suburb2 Municipalities,Suburb3 Municipalities
1209,�[���s,Yubari,41715,1,0,1.019589755,41715,,,,0,0,0
1210,�〈��s,Iwamizawa,111714,1,2,1.003783689,78311,33403,,,2,0,0
1211,�ԑ��s,Abashiri,44777,1,0,1.02703324,44777,,,,0,0,0
1212,���G�s,Rumoi,51419,1,2,1.055879552,36626,14793,,,2,0,0
1214,�t���s,Wakkanai,53471,1,0,1.010302984,53471,,,,0,0,0
1215,���S�s,Bibai,38550,1,0,0.969513575,38550,,,,0,0,0
1218,�ԕ��s,Akabira,25467,1,0,0.978503185,25467,,,,0,0,0
1219,��ʎs,Mombetsu,33860,1,0,1.008638791,33860,,,,0,0,0
1220,�m�ʎs,Shibetsu,28967,1,0,0.997674419,28967,,,,0,0,0
1221,����s,Nayoro,42222,1,1,1.026012976,35032,7190,,,1,0,0
1223,�����s,Nemuro,42880,1,0,1.022151599,42880,,,,0,0,0
1224,��Ύs,Chitose,66748,1,0,1.03661702,66748,,,,0,0,0
1225,���s,Takikawa,60610,1,1,1.033750634,51181,9429,,,1,0,0
1226,����s,Sunagawa,25355,1,0,1.042684473,25355,,,,0,0,0
1228,�[��s,Fukagawa,35376,1,0,1.00184587,35376,,,,0,0,0
1229,�x�ǖ�s,Furano,28499,1,0,1.029495913,28499,,,,0,0,0
1231,�b��s,Eniwa,42911,1,0,0.893683895,42911,,,,0,0,0
1400,��m����,Kutchan,18893,1,0,1.07189683,18893,,,,0,0,0
1402,�����,Iwanai,33092,1,2,0.993550948,22373,10719,,,2,0,0
1408,�]�s��,Yoichi,26632,1,0,0.922770506,26632,,,,0,0,0
1543,���y��,Bihoro,26534,1,0,0.97049817,26534,,,,0,0,0
1555,���y��,Engaru,21057,1,0,1.000998502,21057,,,,0,0,0
1578,���V��,Shiraoi,24165,1,0,0.954681902,24165,,,,0,0,0
1605,�Ó���,Shizunai,33868,1,1,1.030634224,26234,7634,,,1,0,0
1607,�Y�͒�,Urakawa,19408,1,0,1.019094091,19408,,,,0,0,0
1692,���W�Ò�,Nakashibetsu,21187,1,0,1.024434649,21187,,,,0,0,0
2204,���Ύs,Kuroishi,40755,1,0,0.998063844,40755,,,,0,0,0
2205,�܏��쌴�s,Goshogawara,55464,1,1,1.096707991,50632,4832,,,1,0,0
2206,�\�a�c�s,Towada,77582,1,2,1.046910006,58886,18696,,,2,0,0
2207,�O��s,Misawa,39962,1,0,1.057638783,39962,,,,0,0,0
2208,�ނs,Mutsu,69913,1,2,1.045237758,47610,22303,,,2,0,0
2401,��Ӓn��,Noheji,18419,1,0,1.012382304,18419,,,,0,0,0
3202,�{�Îs,Miyako,73014,1,2,1.040381141,62478,10536,,,2,0,0
3204,����s,Mizusawa,124722,1,3,1.174531082,55226,69496,,,3,0,0
3205,�Ԋ��s,Hanamaki,97389,1,2,1.036511323,68873,28516,,,2,0,0
3206,�k��s,Kitakami,76633,1,2,1.120035651,53647,22986,,,2,0,0
3209,��֎s,Ichinoseki,92459,1,3,1.111728701,60185,32274,,,3,0,0
3211,���Ύs,Kamaishi,86538,1,1,1.126728896,65246,21292,,,1,0,0
4204,�Ð�s,Furukawa,65525,1,1,1.116211833,57060,8465,,,1,0,0
4205,�C����s,Kesennuma,105626,1,4,1.166511264,68529,37097,,,4,0,0
4206,���Ύs,Shiroishi,41275,1,0,0.912439936,41275,,,,0,0,0
5202,�\��s,Noshiro,90847,1,4,1.110335147,60674,30173,,,4,0,0
5203,����s,Yokote,72708,1,3,1.17956556,43773,28935,,,3,0,0
5204,��َs,Odate,95521,1,2,1.059752005,72470,23051,,,2,0,0
5205,�{���s,Honjo,67337,1,3,1.092092,42961,24376,,,3,0,0
5207,����s,Yuzawa,49612,1,1,1.115668625,37800,11812,,,1,0,0
5208,��Ȏs,Omagari,69993,1,4,1.170171901,41764,28229,,,4,0,0
6205,�V���s,Shinjo,91411,1,6,1.164960611,42911,48500,,,6,0,0
6209,����s,Nagai,62325,1,2,1.096327411,33284,29041,,,2,0,0
6211,�����s,Higashine,40559,1,0,0.93330329,40559,,,,0,0,0
6213,��z�s,Nanyo,36682,1,0,0.955433647,36682,,,,0,0,0
7205,���͎s,Shirakawa,72914,1,4,1.124217168,43187,29727,,,4,0,0
7206,�����s,Haramachi,74296,1,2,1.07369017,46052,28244,,,2,0,0
7207,�{���s,Sukagawa,80990,1,3,1.004043127,57110,23880,,,3,0,0
7208,�쑽���s,Kitakata,45780,1,2,1.060180744,37553,8227,,,2,0,0
7210,��{���s,Nihommatsu,45568,1,1,1.013074894,33640,11928,,,1,0,0
8205,�Ή��s,Ishioka,54817,1,1,1.019112748,47810,7007,,,1,0,0
8206,���َs,Shimodate,110843,1,3,1.151294851,61324,49519,,,3,0,0
8466,����,Sakura,34507,1,0,0.939267887,34507,,,,0,0,0
9203,�Ȗ؎s,Tochigi,129963,1,3,0.989353465,85592,44371,,,3,0,0
9204,����s,Sano,142411,1,3,1.054751432,78351,64060,,,3,0,0
9205,�����s,Kanuma,95999,1,1,0.966690454,85159,10840,,,1,0,0
9206,�����s,Nikko,23885,1,0,1.104248655,23885,,,,0,0,0
9207,���s�s,Imaichi,50423,1,0,0.859154373,50423,,,,0,0,0
9208,���R�s,Oyama,190194,1,2,1.078881366,127223,62971,,,2,0,0
9209,�^���s,Mooka,92065,1,2,1.110464685,52764,39301,,,2,0,0
9210,��c���s,Otawara,100083,1,3,1.093503164,46662,53421,,,3,0,0
9212,����s,Kuroiso,73363,1,1,1.058094226,46539,26824,,,1,0,0
10204,�ɐ���s,Isesaki,159064,1,3,1.046847389,105724,53340,,,3,0,0
10206,���c�s,Numata,73351,1,4,1.038034797,47149,26202,,,4,0,0
10207,�ٗюs,Tatebayashi,96083,1,2,1.00694119,70244,25839,,,2,0,0
10208,�a��s,Shibukawa,77891,1,4,1.098540473,47035,30856,,,4,0,0
10210,�x���s,Tomioka,88256,1,4,1.032076307,48045,34318,5893,,3,1,0
10524,���,Oizumi,63829,1,2,1.395173454,31282,32547,,,2,0,0
11206,�s�c�s,Gyoda,73204,1,0,0.921545635,73204,,,,0,0,0
11207,�����s,Chichibu,89911,1,3,1.022419349,61283,28628,,,3,0,0
11209,�є\�s,Hanno,63900,1,1,0.835722356,61177,2723,,,1,0,0
11210,���{�s,Kazo,47586,1,0,0.769043624,47586,,,,0,0,0
11211,�{���s,Honjo,84247,1,2,1.017622324,53517,30730,,,2,0,0
11212,�����R�s,Higashimatsuyama,112367,1,4,1.069615097,63889,48478,,,4,0,0
11216,�H���s,Hanyu,48481,1,0,0.827246784,48481,,,,0,0,0
11218,�[�J�s,Fukaya,82229,1,0,0.934569784,82229,,,,0,0,0
12202,���q�s,Choshi,89412,1,0,0.997109758,89412,,,,0,0,0
12205,�َR�s,Tateyama,97131,1,5,1.051182986,56257,40874,,,5,0,0
12209,�����s,Sawara,49200,1,0,0.932526231,49200,,,,0,0,0
12225,�N�Îs,Kimitsu,244066,1,2,1.158000321,77285,166781,,,2,0,0
13303,���䒬,Mizuho,22795,1,0,0.93588408,22795,,,,0,0,0
14321,���쒬,Samukawa,36399,1,0,1.018778241,36399,,,,0,0,0
15205,����s,Kashiwazaki,101238,1,3,1.057697949,83499,17739,,,3,0,0
15206,�V���c�s,Shibata,102124,1,3,1.001796853,76202,25922,,,3,0,0
15208,����J�s,Ojiya,51702,1,1,0.988950728,44963,6739,,,1,0,0
15209,���Ύs,Kamo,48101,1,1,0.985042294,36705,11396,,,1,0,0
15210,�\�����s,Tokamachi,66495,1,2,1.06248326,49555,16940,,,2,0,0
15212,����s,Murakami,58884,1,2,1.100123077,33540,25344,,,2,0,0
15213,���s,Tsubame,106671,2,4,1.185235817,67411,39260,,,4,0,0
15216,������s,Itoigawa,61488,1,2,1.007333574,36080,25408,,,2,0,0
15218,�ܐ�s,Gosen,67574,1,2,1.032866506,39936,27638,,,2,0,0
16204,���Îs,Uozu,49512,1,0,0.99555122,49512,,,,0,0,0
16207,�����s,Kurobe,72259,1,2,1.190793829,35443,36816,,,2,0,0
17202,�����s,Nanao,82507,1,4,1.134972554,50386,32121,,,4,0,0
17203,�����s,Komatsu,141582,1,3,1.01876963,104329,37253,,,3,0,0
17204,�֓��s,Wajima,32662,1,0,1.002234013,32662,,,,0,0,0
17206,����s,Kaga,77333,1,1,0.992261369,65281,12052,,,1,0,0
18202,�։�s,Tsuruga,84886,1,2,1.069510218,61844,23042,,,2,0,0
18203,�����s,Takefu,99810,1,5,1.060149135,67104,32706,,,5,0,0
18204,���l�s,Obama,45287,1,2,1.073472412,34049,11238,,,2,0,0
18205,���s,Ono,41901,1,0,0.941508807,41901,,,,0,0,0
18206,���R�s,Katsuyama,30852,1,0,0.905478222,30852,,,,0,0,0
19202,�x�m�g�c�s,Fujiyoshida,81454,1,5,1.001528253,53563,24266,3625,,3,2,0
19204,�s���s,Tsuru,32901,1,0,0.952192067,32901,,,,0,0,0
20203,��c�s,Ueda,205775,1,8,1.117556871,111537,79457,14781,,5,3,0
20204,���J�s,Okaya,112678,1,2,1.068765509,62210,50468,,,2,0,0
20205,�ѓc�s,Iida,141286,1,7,1.122799336,78515,62771,,,7,0,0
20206,�z�K�s,Suwa,114705,1,3,1.217824751,50558,58022,6125,,2,1,0
20208,�����s,Komoro,48346,1,1,1.024637815,42355,5991,,,1,0,0
20209,�ɓߎs,Ina,84003,1,4,1.065652315,56086,27917,,,4,0,0
20211,����s,Nakano,58282,1,1,1.004631116,39318,18964,,,1,0,0
20217,���v�s,Saku,87797,1,3,1.044962699,57361,30436,,,3,0,0
21203,���R�s,Takayama,107635,1,9,1.103236807,63812,43823,,,9,0,0
21205,�֎s,Seki,96410,1,3,0.993354599,59192,37218,,,3,0,0
21206,���Ð�s,Nakatsugawa,68997,1,4,1.034373917,52626,15384,987,,3,1,0
21209,�H���s,Hashima,56975,1,0,0.862594323,56975,,,,0,0,0
21212,�y��s,Toki,65035,1,0,0.960046537,65035,,,,0,0,0
22205,�M�C�s,Atami,50082,1,0,1.092392487,50082,,,,0,0,0
22208,�ɓ��s,Ito,69638,1,0,0.976353617,69638,,,,0,0,0
22209,���c�s,Shimada,92562,1,1,0.968714964,70705,21857,,,1,0,0
22213,�|��s,Kakegawa,64843,1,0,0.921296698,64843,,,,0,0,0
22215,��a��s,Gotemba,92466,1,1,0.884360801,69254,23212,,,1,0,0
22219,���c�s,Shimoda,42724,1,1,1.067465687,31002,11722,,,1,0,0
23209,�ɓ�s,Hekinan,62014,1,0,0.942227828,62014,,,,0,0,0
23213,�����s,Nishio,132419,1,2,1.073013803,86524,45895,,,2,0,0
23216,�튊�s,Tokoname,54341,1,0,0.932631807,54341,,,,0,0,0
24206,���s,Ueno,87948,1,4,1.012055297,60834,27114,,,4,0,0
24209,���h�s,Owase,44124,1,1,1.037943951,31348,12776,,,1,0,0
24212,�F��s,Kumano,26062,1,0,0.975468847,26062,,,,0,0,0
25202,�F���s,Hikone,135930,1,5,1.048432584,89688,46242,,,5,0,0
25203,���l�s,Nagahama,114735,1,7,1.143872873,54932,54745,5058,,6,1,0
25204,�ߍ]�����s,Omihachiman,60511,1,0,0.758271631,60511,,,,0,0,0
25207,��R�s,Moriyama,46756,1,0,0.823296069,46756,,,,0,0,0
26201,���m�R�s,Fukuchiyama,91433,1,4,1.139196906,63764,27669,,,4,0,0
26203,�����s,Ayabe,42544,1,0,0.955592585,42544,,,,0,0,0
26205,�{�Îs,Miyazu,28881,1,0,0.987883062,28881,,,,0,0,0
28205,�F�{�s,Sumoto,49640,1,1,1.101756456,44131,5509,,,1,0,0
28209,�L���s,Toyooka,89714,1,4,1.163450113,47458,42256,,,4,0,0
28212,�ԕ�s,Ako,51036,1,0,0.903356176,51036,,,,0,0,0
28213,���e�s,Nishiwaki,66114,1,3,1.10310572,38303,20105,7706,,2,1,0
28219,�O�c�s,Sanda,40022,1,1,0.982805693,36529,3493,,,1,0,0
29204,�V���s,Tenri,70434,1,1,0.947680786,64883,5551,,,1,0,0
29207,�܏��s,Gojo,33813,1,0,0.881570492,33813,,,,0,0,0
30204,�L�c�s,Arida,35675,1,0,0.981495421,35675,,,,0,0,0
30205,��V�s,Gobo,52544,1,3,1.143650911,30398,22146,,,3,0,0
30206,�c�ӎs,Tanabe,93668,1,3,1.042525067,69575,24093,,,3,0,0
30207,�V�{�s,Shingu,52170,1,2,1.110311194,39993,12177,,,2,0,0
30361,����,Yuasa,26215,1,1,0.988785299,17037,9178,,,1,0,0
31203,�q�g�s,Kurayoshi,99282,1,7,1.170481424,52269,47013,,,7,0,0
32202,�l�c�s,Hamada,65893,1,2,1.108724832,50799,15094,,,2,0,0
32203,�o�_�s,Izumo,166279,1,6,1.149551073,77302,88977,,,6,0,0
32204,�v�c�s,Masuda,61877,1,2,1.026718372,52756,9121,,,2,0,0
33203,�ÎR�s,Tsuyama,144230,1,8,1.161518006,83136,60249,845,,7,1,0
33204,�ʖ�s,Tamano,77803,1,0,0.990054024,77803,,,,0,0,0
34203,�|���s,Takehara,36895,1,0,0.916514624,36895,,,,0,0,0
34204,�O���s,Mihara,100586,1,2,1.073365389,84449,16137,,,2,0,0
34205,�����s,Onomichi,121710,1,1,0.986673543,102055,19655,,,1,0,0
34206,�����s,Innoshima,50733,1,3,1.101156069,38579,12154,,,3,0,0
34208,�{���s,Fuchu,81420,1,2,1.160939335,49020,32400,,,2,0,0
34209,�O���s,Miyoshi,58548,1,6,1.155774004,37864,20684,,,6,0,0
34211,��|�s,Otake,43588,1,1,0.937848465,36072,7516,,,1,0,0
35203,�R���s,Yamaguchi,147867,1,3,0.980267368,114744,33123,,,3,0,0
35204,���s,Hagi,65006,1,3,1.039048782,53693,11313,,,3,0,0
35212,����s,Yanai,57023,1,2,1.008258377,38227,18796,,,2,0,0
36202,��s,Naruto,63414,1,0,0.976017741,63414,,,,0,0,0
37202,�ۋT�s,Marugame,131837,1,2,1.08218701,70795,61042,,,2,0,0
37205,�ω����s,Kanonji,96510,1,5,1.112425278,44918,51592,,,5,0,0
38203,�F�a���s,Uwajima,97905,1,3,1.099440429,71566,26339,,,3,0,0
38204,�����l�s,Yawatahama,55745,1,1,1.059159412,43811,11934,,,1,0,0
38207,��F�s,Ozu,38716,1,0,1.020762647,38716,,,,0,0,0
38209,�ɗ\�O���s,Iyomishima,95164,1,3,1.174910624,38476,56688,,,3,0,0
39202,���ˎs,Muroto,26021,1,0,1.053265401,26021,,,,0,0,0
39207,�����s,Nakamura,46596,1,1,1.058291962,35466,11130,,,1,0,0
40205,�ђˎs,Iizuka,188420,1,8,1.218048322,80243,108177,,,8,0,0
40206,�c��s,Tagawa,152085,1,8,1.1669823,60033,92052,,,8,0,0
40207,����s,Yanagawa,45587,1,0,0.848953117,45587,,,,0,0,0
40212,���s,Okawa,49537,1,0,1.161609091,49537,,,,0,0,0
41202,���Îs,Karatsu,138271,1,7,1.090424957,77710,60561,,,7,0,0
41205,�ɖ����s,Imari,74066,1,2,1.014961082,61243,12823,,,2,0,0
42203,�����s,Shimabara,72564,1,3,1.089957475,46611,25953,,,3,0,0
42204,�Б��s,Isahaya,112279,1,4,1.028971988,83723,28556,,,4,0,0
42205,�呺�s,Omura,75884,1,1,0.991433843,65531,10353,,,1,0,0
42206,���]�s,Fukue,37712,1,1,1.015750916,32135,5577,,,1,0,0
43203,�l�g�s,Hitoyoshi,70102,1,4,1.140451906,42233,27869,,,4,0,0
43205,�����s,Minamata,43203,1,1,1.063179146,37150,6053,,,1,0,0
43206,�ʖ��s,Tamana,64672,1,2,0.979938636,44714,19958,,,2,0,0
43207,�{�n�s,Hondo,68801,1,3,1.095101749,42446,26355,,,3,0,0
43208,�R���s,Yamaga,47928,1,2,1.060532987,32837,15091,,,2,0,0
44203,���Îs,Nakatsu,97817,1,6,1.115164616,63927,33890,,,6,0,0
44204,���c�s,Hita,80515,1,3,1.032307167,65358,15157,,,3,0,0
44205,�����s,Saiki,80102,1,6,1.101810882,54305,25797,,,6,0,0
44206,�P�n�s,Usuki,39754,1,0,0.950522265,39754,,,,0,0,0
44207,�Ëv���s,Tsukumi,30454,1,0,1.062748857,30454,,,,0,0,0
45202,�s��s,Miyakonojo,189065,1,5,1.092350791,129007,60058,,,5,0,0
45204,����s,Nichinan,72785,1,2,1.023656508,52949,19836,,,2,0,0
45205,���юs,Kobayashi,52612,1,1,1.054090568,40033,12579,,,1,0,0
45206,�����s,Hyuga,83480,1,2,1.057173479,58346,25134,,,2,0,0
46202,����s,Sendai,80370,1,2,1.084639695,65643,14727,,,2,0,0
46203,�����s,Kanoya,111074,1,3,1.061760134,73241,37833,,,3,0,0
46204,����s,Makurazaki,37266,1,1,1.022880915,30057,7209,,,1,0,0
46205,���ؖ�s,Kushikino,38377,1,1,0.98534689,30747,7630,,,1,0,0
46207,�����s,Naze,49021,1,0,1.013532638,49021,,,,0,0,0
47202,�ΐ�s,Ishikawa,18533,1,0,0.855062316,18533,,,,0,0,0
47206,���ǎs,Hirara,49635,1,3,1.052076319,32915,16720,,,3,0,0
47207,�Ί_�s,Ishigaki,38819,1,0,1.001628566,38819,,,,0,0,0
47209,����s,Nago,74501,1,3,1.089911077,45975,28526,,,3,0,0
