MEA,�s�s����,MEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,suburb4,�x�O4,Suburb4 Name,�ʋΗ�4,DID�l��
1210,�〈��s,Iwamizawa,1222,�O�}�s,Mikasa-shi,0.246226694,,,,,,,,,,,,,48561
1212,���G�s,Rumoi,1481,���ђ�,Mashike-cho,0.185701021,,,,,,,,,,,,,17257
1212,���G�s,Rumoi,1482,������,Obira-cho,0.147501505,,,,,,,,,,,,,17257
1220,�m�ʎs,Shibetsu,1465,������,Kembuchi-cho,0.125553097,,,,,,,,,,,,,11647
1225,���s,Takikawa,1226,����s,Sunagawa-shi,0.124293785,1227,�̎u���s,Utashinai-shi,0.149654643,,,,,,,,,28972
1225,���s,Takikawa,1226,����s,Sunagawa-shi,0.124293785,1424,�ވ�]��,Naie-cho,0.132038835,,,,,,,,,28972
1225,���s,Takikawa,1226,����s,Sunagawa-shi,0.124293785,1425,�㍻�쒬,Kamisunagawa-cho,0.248896734,,,,,,,,,28972
1225,���s,Takikawa,1432,�V�\�Ð쒬,Shintotsukawa-cho,0.231565736,,,,,,,,,,,,,28972
1228,�[��s,Fukagawa,1433,���w����,Moseushi-cho,0.155888359,,,,,,,,,,,,,10508
1228,�[��s,Fukagawa,1434,�����ʒ�,Chippubetsu-cho,0.141638225,,,,,,,,,,,,,10508
1229,�x�ǖ�s,Furano,1461,���x�ǖ쒬,Nakafurano-cho,0.176399517,,,,,,,,,,,,,14269
1400,��m����,Kutchan,1395,�j�Z�R��,Niseko-cho,0.1368,,,,,,,,,,,,,10559
1400,��m����,Kutchan,1399,���ɒ�,Kyogoku-cho,0.107722258,,,,,,,,,,,,,10559
1402,�����,Iwanai,1401,���a��,Kyowa-cho,0.137159254,,,,,,,,,,,,,10272
1610,�V�Ђ�����,Shinhidaka,1604,�V����,Niikappu-cho,0.190753425,,,,,,,,,,,,,11640
2205,�܏��쌴�s,Goshogawara,2209,����s,Tsugaru-shi,0.159307914,,,,,,,,,,,,,16047
2205,�܏��쌴�s,Goshogawara,2384,�ߓc��,Tsuruta-machi,0.148785997,,,,,,,,,,,,,16047
2205,�܏��쌴�s,Goshogawara,2387,������,Nakadomari-machi,0.172052215,,,,,,,,,,,,,16047
2206,�\�a�c�s,Towada,2402,���˒�,Shichinohe-machi,0.12841112,,,,,,,,,,,,,26779
2206,�\�a�c�s,Towada,2405,�Z�˒�,Rokunohe-machi,0.163826999,,,,,,,,,,,,,26779
2208,�ނs,Mutsu,2424,���ʑ�,Higashidori-mura,0.20494186,,,,,,,,,,,,,17156
2208,�ނs,Mutsu,2425,���ԉY��,Kazamaura-mura,0.138040042,,,,,,,,,,,,,17156
3202,�{�Îs,Miyako,3482,�R�c��,Yamada-machi,0.172450191,,,,,,,,,,,,,15521
3206,�k��s,Kitakami,3205,�Ԋ��s,Hanamaki-shi,0.122403409,,,,,,,,,,,,,30471
3209,��֎s,Ichinoseki,3402,����,Hiraizumi-cho,0.351105651,,,,,,,,,,,,,23292
3211,���Ύs,Kamaishi,3461,��ƒ�,Otsuchi-cho,0.274585153,,,,,,,,,,,,,15419
3215,���B�s,Oshu,3381,���P�蒬,Kanegasaki-cho,0.218817076,,,,,,,,,,,,,24831
4206,���Ύs,Shiroishi,4301,������,Zao-machi,0.129654036,,,,,,,,,,,,,12478
4206,���Ύs,Shiroishi,4302,�����h��,Shichikashuku-machi,0.111292962,,,,,,,,,,,,,12478
4215,���s,Osaki,4445,������,Kami-machi,0.176514523,4444,�F����,Shikama-cho,0.16749542,,,,,,,,,37903
4215,���s,Osaki,4501,�O�J��,Wakuya-cho,0.15059429,,,,,,,,,,,,,37903
4215,���s,Osaki,4505,������,Misato-machi,0.243629788,,,,,,,,,,,,,37903
5202,�\��s,Noshiro,5346,������,Fujisato-machi,0.302263648,,,,,,,,,,,,,19104
5202,�\��s,Noshiro,5348,�O�풬,Mitane-cho,0.211923727,,,,,,,,,,,,,19104
5202,�\��s,Noshiro,5349,������,Happou-cho,0.327222222,,,,,,,,,,,,,19104
5203,����s�E����s,Yokote-Yuzawa,5463,�H�㒬,Ugo-machi,0.332564103,,,,,,,,,,,,,12603
5203,����s�E����s,Yokote-Yuzawa,5464,��������,Higashinaruse-mura,0.416540212,,,,,,,,,,,,,12603
5204,��َs,Odate,5303,���⒬,Kosaka-machi,0.103520536,,,,,,,,,,,,,24156
5210,�R���{���s,Yurihonjo,5214,�ɂ��َs,Nikaho-shi,0.179834954,,,,,,,,,,,,,18059
5212,���s,Daisen,5215,��k�s,Semboku-shi,0.123981765,,,,,,,,,,,,,16987
5212,���s,Daisen,5434,������,Misato-cho,0.278296494,,,,,,,,,,,,,16987
6202,�đ�s,Yonezawa,6213,��z�s,Nanyo-shi,0.11292792,,,,,,,,,,,,,45777
6202,�đ�s,Yonezawa,6381,������,Takahata-machi,0.25390717,,,,,,,,,,,,,45777
6202,�đ�s,Yonezawa,6382,�쐼��,Kawanishi-machi,0.224193151,,,,,,,,,,,,,45777
6205,�V���s,Shinjo,6361,���R��,Kaneyama-machi,0.305648958,,,,,,,,,,,,,18853
6205,�V���s,Shinjo,6362,�ŏ㒬,Mogami-machi,0.13058644,,,,,,,,,,,,,18853
6205,�V���s,Shinjo,6363,�M�`��,Funagata-machi,0.267600442,,,,,,,,,,,,,18853
6205,�V���s,Shinjo,6364,�^���쒬,Mamurogawa-machi,0.26488911,,,,,,,,,,,,,18853
6205,�V���s,Shinjo,6365,�呠��,Okura-mura,0.312466271,,,,,,,,,,,,,18853
6205,�V���s,Shinjo,6366,���쑺,Sakegawa-mura,0.298401421,,,,,,,,,,,,,18853
6205,�V���s,Shinjo,6367,�ˑ�,Tozawa-mura,0.342093925,,,,,,,,,,,,,18853
6209,����s,Nagai,6402,���钬,Shirataka-machi,0.212537144,,,,,,,,,,,,,10331
6209,����s,Nagai,6403,�іL��,Iide-machi,0.227652901,,,,,,,,,,,,,10331
7205,���͎s,Shirakawa,7461,������,Nishigo-mura,0.287068115,,,,,,,,,,,,,21512
7205,���͎s,Shirakawa,7464,��葺,Izumizaki-mura,0.23193128,,,,,,,,,,,,,21512
7205,���͎s,Shirakawa,7465,������,Nakajima-mura,0.172521739,,,,,,,,,,,,,21512
7205,���͎s,Shirakawa,7466,���,Yabuki-machi,0.114699332,,,,,,,,,,,,,21512
7205,���͎s,Shirakawa,7481,�I�q��,Tanagura-machi,0.143396226,7483,����,Hanawa-machi,0.124500526,7482,��Ւ�,Yamatsuri-machi,0.110349554,,,,,21512
7205,���͎s,Shirakawa,7481,�I�q��,Tanagura-machi,0.143396226,7504,��쒬,Asakawa-machi,0.119747899,,,,,,,,,21512
7212,�쑊�n�s,Minamisoma,7209,���n�s,Soma-shi,0.167117391,7561,�V�n��,Shinchi-machi,0.282196503,,,,,,,,,19265
8227,�}���s,Chikusei,8231,����s,Sakuragawa-shi,0.171741016,,,,,,,,,,,,,13056
8232,�_���s�E�����s,Kamisu-Kashima,8223,�����s,Itako-shi,0.320880878,,,,,,,,,,,,,21814
8232,�_���s�E�����s,Kamisu-Kashima,12202,���q�s,Choshi-shi,0.129744651,,,,,,,,,,,,,21814
8232,�_���s�E�����s,Kamisu-Kashima,12349,������,Oamishirasato-machi,0.201307933,,,,,,,,,,,,,21814
9213,�ߐ{�����s�E��c���s,Nasushiobara-Otawara,9211,��s,Yaita-shi,0.175397654,,,,,,,,,,,,,32158
9213,�ߐ{�����s�E��c���s,Nasushiobara-Otawara,9407,�ߐ{��,Nasu-machi,0.271741958,,,,,,,,,,,,,32158
10206,���c�s,Numata,10443,�Еi��,Katashina-mura,0.122842232,,,,,,,,,,,,,18551
10206,���c�s,Numata,10444,��ꑺ,Kawaba-mura,0.331332533,,,,,,,,,,,,,18551
10206,���c�s,Numata,10448,���a��,Showa-mura,0.192916175,,,,,,,,,,,,,18551
10206,���c�s,Numata,10449,�݂Ȃ��ݒ�,Minakami-machi,0.169712794,,,,,,,,,,,,,18551
10207,�ٗюs,Tatebayashi,10521,�q��,Itakura-machi,0.173896104,,,,,,,,,,,,,39149
10207,�ٗюs,Tatebayashi,10522,���a��,Meiwa-machi,0.227052272,,,,,,,,,,,,,39149
11207,�����s,Chichibu,11361,������,Yokoze-machi,0.329320291,,,,,,,,,,,,,27165
11207,�����s,Chichibu,11362,�F�쒬,Minano-machi,0.258167162,,,,,,,,,,,,,27165
11207,�����s,Chichibu,11363,���Ғ�,Nagatoro-machi,0.128176172,,,,,,,,,,,,,27165
11207,�����s,Chichibu,11365,�����쒬,Ogano-machi,0.251093908,,,,,,,,,,,,,27165
11211,�{���s,Honjo,11381,������,Misato-machi,0.190944517,,,,,,,,,,,,,42592
11211,�{���s,Honjo,11383,�_�쒬,Kamikawa-machi,0.187306729,,,,,,,,,,,,,42592
11211,�{���s,Honjo,11385,�㗢��,Kamisato-machi,0.221204365,,,,,,,,,,,,,42592
11326,�јC�R��,Moroyama,11327,�z����,Ogose-machi,0.123560209,,,,,,,,,,,,,20755
12205,�َR�s,Tateyama,12234,��[���s,Minamiboso-shi,0.20939945,,,,,,,,,,,,,16622
12205,�َR�s,Tateyama,12463,���쒬,Kyonan-machi,0.110600255,,,,,,,,,,,,,16622
15205,����s,Kashiwazaki,15504,���H��,Kariwa-mura,0.549919485,,,,,,,,,,,,,30987
15210,�\�����s,Tokamachi,15482,�Ó쒬,Tsunan-machi,0.155299452,,,,,,,,,,,,,16008
15212,����s,Murakami,15581,�֐쑺,Sekikawa-mura,0.244267198,,,,,,,,,,,,,16279
17202,�����s,Nanao,17407,���\�o��,Nakanoto-machi,0.315826744,,,,,,,,,,,,,11455
17203,�����s,Komatsu,17206,����s,Kaga-shi,0.128867213,,,,,,,,,,,,,33617
17203,�����s,Komatsu,17211,�\���s,Nomi-shi,0.206296504,,,,,,,,,,,,,33617
18202,�։�s,Tsuruga,18442,���l��,Mihama-cho,0.273744076,,,,,,,,,,,,,44689
18204,���l�s,Obama,18483,��������,Oi-cho,0.183114792,,,,,,,,,,,,,10279
18204,���l�s,Obama,18501,�ዷ��,Wakasa-cho,0.158840653,,,,,,,,,,,,,10279
19202,�x�m�g�c�s,Fujiyoshida,19423,���j��,Nishikatsura-cho,0.267165493,,,,,,,,,,,,,25026
19202,�x�m�g�c�s,Fujiyoshida,19424,�E�쑺,Oshino-mura,0.153,,,,,,,,,,,,,25026
19202,�x�m�g�c�s,Fujiyoshida,19425,�R���Α�,Yamanakako-mura,0.121233357,,,,,,,,,,,,,25026
19202,�x�m�g�c�s,Fujiyoshida,19430,�x�m�͌��Β�,Fujikawaguchiko-machi,0.195499961,19429,��,Narusawa-mura,0.203727506,,,,,,,,,25026
20203,��c�s,Ueda,20219,����s,Tomi-shi,0.275561097,,,,,,,,,,,,,47185
20203,��c�s,Ueda,20349,�ؑ�,Aoki-mura,0.474074074,,,,,,,,,,,,,47185
20203,��c�s,Ueda,20350,���a��,Nagawa-machi,0.29425138,,,,,,,,,,,,,47185
20203,��c�s,Ueda,20521,��钬,Sakaki-machi,0.206118087,,,,,,,,,,,,,47185
20205,�ѓc�s,Iida,20402,���쒬,Matsukawa-machi,0.185889653,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20403,���X��,Takamori-machi,0.342373368,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20404,���쒬,Anan-cho,0.171657528,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20407,���q��,Achi-mura,0.295376712,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20409,���J��,Hiraya-mura,0.118483412,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20411,������,Shimojo-mura,0.350792888,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20413,�V����,Tenryu-mura,0.127659574,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20414,�ו���,Yasuoka-mura,0.245689655,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20415,���ؑ�,Takagi-mura,0.400175131,,,,,,,,,,,,,32938
20205,�ѓc�s,Iida,20416,�L�u��,Toyooka-mura,0.309371672,,,,,,,,,,,,,32938
20206,�z�K�s,Suwa,20204,���J�s,Okaya-shi,0.11338173,20361,���z�K��,Shimosuwa-machi,0.206545455,,,,,,,,,15081
20206,�z�K�s,Suwa,20214,����s,Chino-shi,0.142409299,20362,�x�m����,Fujimi-machi,0.140595141,,,,,,,,,15081
20206,�z�K�s,Suwa,20214,����s,Chino-shi,0.142409299,20363,����,Hara-mura,0.219913001,,,,,,,,,15081
20209,�ɓߎs,Ina,20210,����s,Komagane-shi,0.102647059,20384,�ѓ���,Iijima-machi,0.213491759,,,,,,,,,10452
20209,�ɓߎs,Ina,20210,����s,Komagane-shi,0.102647059,20386,���쑺,Nakagawa-mura,0.115931721,,,,,,,,,10452
20209,�ɓߎs,Ina,20210,����s,Komagane-shi,0.102647059,20388,�{�c��,Miyada-mura,0.272078501,,,,,,,,,10452
20209,�ɓߎs,Ina,20383,���֒�,Minowa-machi,0.162765122,20382,�C�쒬,Tatsuno-machi,0.113098975,,,,,,,,,10452
20209,�ɓߎs,Ina,20385,�얥�֑�,Minamiminowa-mura,0.304307116,,,,,,,,,,,,,10452
20217,���v�s,Saku,20208,�����s,Komoro-shi,0.167199504,,,,,,,,,,,,,19176
20217,���v�s,Saku,20303,���C��,Koumi-machi,0.158273381,20306,�쑊�ؑ�,Minamiaiki-mura,0.106930693,,,,,,,,,19176
20217,���v�s,Saku,20303,���C��,Koumi-machi,0.158273381,20307,�k���ؑ�,Kitaaiki-mura,0.132467532,,,,,,,,,19176
20217,���v�s,Saku,20309,���v�䒬,Sakuho-machi,0.320239563,,,,,,,,,,,,,19176
20217,���v�s,Saku,20323,���c��,Miyota-machi,0.159367712,,,,,,,,,,,,,19176
20217,���v�s,Saku,20324,���Ȓ�,Tateshina-machi,0.148427673,,,,,,,,,,,,,19176
21203,���R�s,Takayama,21217,��ˎs,Hida-shi,0.21737048,,,,,,,,,,,,,37269
21205,�֎s,Seki-,21207,���Z�s,Mino-shi,0.225848564,,,,,,,,,,,,,25486
21205,�֎s,Seki-,21502,�x����,Tomika-cho,0.182219206,,,,,,,,,,,,,25486
22208,�ɓ��s,Ito,22301,���ɓ���,Higashiizu-cho,0.132797428,22302,�͒Ò�,Kawazu-cho,0.112781955,,,,,,,,,28602
22213,�|��s,Kakegawa,22223,��O��s,Omaezaki-shi,0.119592159,,,,,,,,,,,,,30122
22213,�|��s,Kakegawa,22224,�e��s,Kikugawa-shi,0.223370302,,,,,,,,,,,,,30122
22215,��a��s�E����s,Gotemba,22344,���R��,Oyama-cho,0.306310543,,,,,,,,,,,,,31399
24209,���h�s,Owase,24543,�I�k��,Kihoku-cho,0.136646842,,,,,,,,,,,,,11023
24216,�ɉ�s,Iga,24208,�����s,Nabari-shi,0.200894309,29385,�]����,Soni-mura,0.110512129,,,,,,,,,18913
24216,�ɉ�s,Iga,24208,�����s,Nabari-shi,0.200894309,29386,���,Mitsue-mura,0.117061021,,,,,,,,,18913
24216,�ɉ�s,Iga,26367,��R�鑺,Minamiyamashiro-mura,0.246973366,,,,,,,,,,,,,18913
24216,�ɉ�s,Iga,29322,�R�Y��,Yamazoe-mura,0.170326727,,,,,,,,,,,,,18913
25203,���l�s,Nagahama,25214,�Č��s,Maibara-shi,0.266414612,,,,,,,,,,,,,33258
25209,�b��s,Koka,25211,�Γ�s,Konan-shi,0.131708601,,,,,,,,,,,,,17775
25209,�b��s,Koka,25383,���쒬,Hino-cho,0.166727306,,,,,,,,,,,,,17775
25213,���ߍ]�s,Higashiomi,25204,�ߍ]�����s,Omihachiman-shi,0.109008703,25384,������,Ryuo-cho,0.102782182,,,,,,,,,33603
25213,���ߍ]�s,Higashiomi,25425,������,Aisho-cho,0.204270671,,,,,,,,,,,,,33603
26201,���m�R�s,Fukuchiyama,26203,�����s,Ayabe-shi,0.172699849,,,,,,,,,,,,,38022
28205,�F�{�s,Sumoto,28224,�삠�킶�s,Minamiawaji-shi,0.12640796,,,,,,,,,,,,,10645
28205,�F�{�s,Sumoto,28226,�W�H�s,Awaji-shi,0.101263962,,,,,,,,,,,,,10645
28209,�L���s,Toyooka,28222,�{���s,Yabu-shi,0.115817936,,,,,,,,,,,,,16809
28209,�L���s,Toyooka,28585,������,Kami-cho,0.13466788,,,,,,,,,,,,,16809
28213,���e�s,Nishiwaki,28365,����,Taka-cho,0.158520222,,,,,,,,,,,,,15144
30206,�c�ӎs,Tanabe,30391,�݂Ȃג�,Minabe-cho,0.148654244,,,,,,,,,,,,,30925
30206,�c�ӎs,Tanabe,30401,���l��,Shirahama-cho,0.204083737,30406,�����ݒ�,Susami-cho,0.122848665,,,,,,,,,30925
30206,�c�ӎs,Tanabe,30404,��x�c��,Kamitonda-cho,0.367186403,,,,,,,,,,,,,30925
30207,�V�{�s,Shingu,24562,�I��,Kiho-cho,0.277880468,,,,,,,,,,,,,16311
30207,�V�{�s,Shingu,30421,�ߒq���Y��,Nachikatsuura-cho,0.217687075,30422,���n��,Taiji-cho,0.231240429,,,,,,,,,16311
31203,�q�g�s,Kurayoshi,31364,�O����,Misasa-cho,0.362969753,,,,,,,,,,,,,17269
31203,�q�g�s,Kurayoshi,31370,�����l��,Yurihama-cho,0.342046653,,,,,,,,,,,,,17269
31203,�q�g�s,Kurayoshi,31371,�ՉY��,Kotoura-cho,0.139172966,,,,,,,,,,,,,17269
31203,�q�g�s,Kurayoshi,31372,�k�h��,Hokuei-cho,0.293175224,,,,,,,,,,,,,17269
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu-shi,0.188601959,,,,,,,,,,,,,10850
32204,�v�c�s,Masuda,32501,�Øa�쒬,Tsuwano-cho,0.151208106,,,,,,,,,,,,,10363
33203,�ÎR�s,Tsuyama,33215,����s,Mimasaka-shi,0.108311229,33643,�����q��,Nishiawakura-son,0.239512855,,,,,,,,,27192
33203,�ÎR�s,Tsuyama,33606,���쒬,Kagamino-cho,0.312409928,,,,,,,,,,,,,27192
33203,�ÎR�s,Tsuyama,33622,������,Shoo-cho,0.234511662,,,,,,,,,,,,,27192
33203,�ÎR�s,Tsuyama,33623,�ދ`��,Nagi-cho,0.217964824,,,,,,,,,,,,,27192
33203,�ÎR�s,Tsuyama,33663,�v�ē쒬,Kumenan-cho,0.151578073,,,,,,,,,,,,,27192
33203,�ÎR�s,Tsuyama,33666,���璬,Misaki-cho,0.252043011,,,,,,,,,,,,,27192
35204,���s,Hagi,35502,������,Abu-cho,0.299270073,,,,,,,,,,,,,18764
38203,�F�a���s,Uwajima,38484,���쒬,Matsuno-cho,0.172661871,,,,,,,,,,,,,31927
38203,�F�a���s,Uwajima,38488,�S�k��,Kihoku-cho,0.210745523,,,,,,,,,,,,,31927
38204,�����l�s,Yawatahama,38442,�ɕ���,Ikata-cho,0.124604013,,,,,,,,,,,,,11892
39210,�l���\�s,Shimanto,39208,�h�юs,Sukumo-shi,0.117433288,39424,�匎��,Otsuki-cho,0.179266636,,,,,,,,,11040
39210,�l���\�s,Shimanto,39208,�h�юs,Sukumo-shi,0.117433288,39427,�O����,Mihara-mura,0.184798808,,,,,,,,,11040
39210,�l���\�s,Shimanto,39428,������,Kuroshio-cho,0.242563807,,,,,,,,,,,,,11040
40205,�ђˎs,Iizuka,40227,�Ö��s,Kama-shi,0.283187009,,,,,,,,,,,,,49683
40205,�ђˎs,Iizuka,40401,���|��,Kotake-machi,0.224803665,,,,,,,,,,,,,49683
40205,�ђˎs,Iizuka,40421,�j�쒬,Keisen-machi,0.358087487,,,,,,,,,,,,,49683
40206,�c��s,Tagawa,40601,���t��,Kawara-machi,0.237608966,,,,,,,,,,,,,18668
40206,�c��s,Tagawa,40602,�Y�c��,Soeda-machi,0.19888945,,,,,,,,,,,,,18668
40206,�c��s,Tagawa,40604,���c��,Itoda-machi,0.285296697,,,,,,,,,,,,,18668
40206,�c��s,Tagawa,40605,��蒬,Kawasaki-machi,0.240626562,,,,,,,,,,,,,18668
40206,�c��s,Tagawa,40608,��C��,Oto-machi,0.242940863,,,,,,,,,,,,,18668
40206,�c��s,Tagawa,40609,�ԑ�,Aka-mura,0.183130699,,,,,,,,,,,,,18668
40206,�c��s,Tagawa,40610,���q��,Fukuchi-machi,0.16409176,,,,,,,,,,,,,18668
40228,���q�s,Asakura,40447,�}�O��,Chikuzen-machi,0.155063962,,,,,,,,,,,,,10236
40228,���q�s,Asakura,40448,������,Toho-mura,0.110418522,,,,,,,,,,,,,10236
41202,���Îs,Karatsu,41387,���C��,Genkai-cho,0.256618532,,,,,,,,,,,,,36002
41203,�����s,Tosu,41341,��R��,Kiyama-cho,0.226709218,,,,,,,,,,,,,40765
41203,�����s,Tosu,41346,�݂₫��,Miyaki-cho,0.172825112,,,,,,,,,,,,,40765
41205,�ɖ����s,Imari,41401,�L�c��,Arita-cho,0.159113496,,,,,,,,,,,,,13119
42203,�����s,Shimabara,42214,�쓇���s,Minamishimabara-shi,0.110968086,,,,,,,,,,,,,18413
43203,�l�g�s,Hitoyoshi,43501,�ђ�,Nishiki-machi,0.24913996,,,,,,,,,,,,,13577
43203,�l�g�s,Hitoyoshi,43510,���Ǒ�,Sagara-mura,0.281167109,,,,,,,,,,,,,13577
43203,�l�g�s,Hitoyoshi,43512,�R�]��,Yamae-mura,0.37449039,,,,,,,,,,,,,13577
43203,�l�g�s,Hitoyoshi,43513,������,Kuma-mura,0.351095323,,,,,,,,,,,,,13577
43203,�l�g�s,Hitoyoshi,43514,�������蒬,Asagiri-cho,0.126302251,43505,���ǖؒ�,Taragi-machi,0.109139127,43506,���O��,Yunomae-machi,0.147220831,,,,,13577
43203,�l�g�s,Hitoyoshi,43514,�������蒬,Asagiri-cho,0.126302251,43505,���ǖؒ�,Taragi-machi,0.109139127,43507,���㑺,Mizukami-mura,0.141911069,,,,,13577
43205,�����s,Minamata,43484,�Óޖؒ�,Tsunagi-machi,0.340888067,,,,,,,,,,,,,11749
43208,�R���s,Yamaga,43369,�a����,Nagomi-machi,0.122709491,,,,,,,,,,,,,12675
43215,�V���s,Amakusa,43531,��k��,Reihoku-machi,0.175626231,,,,,,,,,,,,,14539
44203,���Îs,Nakatsu,40214,�L�O�s,Buzen-shi,0.145812983,,,,,,,,,,,,,26552
44203,���Îs,Nakatsu,40642,�g�x��,Yoshitomi-machi,0.315983882,,,,,,,,,,,,,26552
44203,���Îs,Nakatsu,40646,��ђ�,Koge-machi,0.281823394,,,,,,,,,,,,,26552
44203,���Îs,Nakatsu,44211,�F���s,Usa-shi,0.129659139,44209,�L�㍂�c�s,Bungotakada-shi,0.146675739,,,,,,,,,26552
45206,�����s,Hyuga,45421,��쒬,Kadogawa-cho,0.255949603,,,,,,,,,,,,,40308
45206,�����s,Hyuga,45431,������,Misato-cho,0.101532567,,,,,,,,,,,,,40308
46203,�����s,Kanoya,46468,��蒬,Osaki-cho,0.11638194,,,,,,,,,,,,,29902
46203,�����s,Kanoya,46482,�����ǒ�,Higashikushira-cho,0.22403698,,,,,,,,,,,,,29902
46203,�����s,Kanoya,46490,�э]��,Kinko-cho,0.137321937,46491,������,Minamiosumi-cho,0.100842778,,,,,,,,,29902
46203,�����s,Kanoya,46492,�̕t��,Kimotsuki-cho,0.286153846,,,,,,,,,,,,,29902
46215,�F������s,Satsumasendai,46219,���������ؖ�s,Ichikikushikino-shi,0.13268926,,,,,,,,,,,,,19663
46215,�F������s,Satsumasendai,46392,���ܒ�,Satsuma-cho,0.110241885,,,,,,,,,,,,,19663
46218,�����s,Kirishima,46452,�N����,Yusui-cho,0.120799273,,,,,,,,,,,,,49115
46222,�����s,Amami,46523,��a��,Yamato-son,0.226548673,,,,,,,,,,,,,17064
46222,�����s,Amami,46527,������,Tatsugo-cho,0.391321656,,,,,,,,,,,,,17064
47209,����s,Nago,47302,��X����,Ogimi-son,0.149891383,,,,,,,,,,,,,25270
47209,����s,Nago,47303,����,Higashi-son,0.144849785,,,,,,,,,,,,,25270
47209,����s,Nago,47306,���A�m��,Nakijin-son,0.21663489,,,,,,,,,,,,,25270
47209,����s,Nago,47308,�{����,Motobu-cho,0.175904793,,,,,,,,,,,,,25270
47209,����s,Nago,47313,�X�����,Ginoza-son,0.175485344,,,,,,,,,,,,,25270

