MEA,�s�s����,MEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1100,�D�y�s,Sapporo,1203,���M�s,Otaru,0.133246895,,,,,,,,,1570733
1100,�D�y�s,Sapporo,1217,�]�ʎs,Ebetsu,0.418084775,,,,,,,,,1570733
1100,�D�y�s,Sapporo,1231,�b��s,Eniwa,0.12100414,,,,,,,,,1570733
1100,�D�y�s,Sapporo,1301,�L����,Hiroshima,0.471251801,,,,,,,,,1570733
1100,�D�y�s,Sapporo,1302,�Ύ뒬,Ishikari,0.540347986,,,,,,,,,1570733
1100,�D�y�s,Sapporo,1303,���ʒ�,Tobetsu,0.159444093,,,,,,,,,1570733
1202,���َs,Hakodate,1335,��钬,Kamiiso,0.406012288,,,,,,,,,274115
1202,���َs,Hakodate,1336,��쒬,Ono,0.21134138,,,,,,,,,274115
1202,���َs,Hakodate,1337,���ђ�,Nanae,0.343429637,,,,,,,,,274115
1202,���َs,Hakodate,1339,�ˈ䒬,Toi,0.167782427,,,,,,,,,274115
1204,����s,Asahikawa,1452,�鐲��,Takasu,0.30974359,,,,,,,,,313988
1204,����s,Asahikawa,1453,���_�y��,Higashikagura,0.265625,,,,,,,,,313988
1204,����s,Asahikawa,1454,������,Toma,0.233997457,,,,,,,,,313988
1204,����s,Asahikawa,1455,��z��,Pippu,0.229452055,,,,,,,,,313988
1204,����s,Asahikawa,1456,���ʒ�,Aibetsu,0.129977461,,,,,,,,,313988
1204,����s,Asahikawa,1458,���쒬,Higashikawa,0.233148103,,,,,,,,,313988
1205,�����s,Muroran,1230,�o�ʎs,Noboribetsu,0.399898137,,,,,,,,,102672
1205,�����s,Muroran,1233,�ɒB�s,Date,0.114368213,,,,,,,,,102672
1206,���H�s,Kushiro,1661,���H��,Kushiro,0.435063537,,,,,,,,,186053
1206,���H�s,Kushiro,1668,���f��,Shiranuka,0.163104089,,,,,,,,,186053
1207,�эL�s,Obihiro,1631,���X��,Otofuke,0.317408763,,,,,,,,,147343
1207,�эL�s,Obihiro,1637,�莺��,Memuro,0.161799795,,,,,,,,,147343
1207,�эL�s,Obihiro,1643,���ʒ�,Makubetsu,0.268499534,,,,,,,,,147343
1208,�k���s,Kitami,1548,�[�쒬,Tanno,0.2397682,,,,,,,,,81683
1208,�k���s,Kitami,1549,�P�q�{��,Kunneppu,0.112391193,,,,,,,,,81683
1210,�〈��s,Iwamizawa,1222,�O�}�s,Mikasa,0.140775955,,,,,,,,,51889
1210,�〈��s,Iwamizawa,1422,�I��,Kurisawa,0.115987461,,,,,,,,,51889
1213,�Ϗ��q�s,Tomakomai,1579,������,Hayakita,0.106735751,,,,,,,,,131978
1224,��Ύs,Chitose,,,,,,,,,,,,,65537
2201,�X�s,Aomori,2301,������,Hiranai,0.153568315,,,,,,,,,221795
2201,�X�s,Aomori,2302,�I�c��,Kanita,0.110022272,,,,,,,,,221795
2201,�X�s,Aomori,2304,�H�c��,Yomogita,0.256169793,,,,,,,,,221795
2201,�X�s,Aomori,2364,�Q����,Namioka,0.116319604,,,,,,,,,221795
2202,�O�O�s,Hirosaki,2341,��ؒ�,Iwaki,0.222722793,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2342,���n��,Soma,0.17614601,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2343,���ډ���,Nishimeya,0.242048099,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2361,���蒬,Fujisaki,0.19148554,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2362,��k��,Owani,0.194115298,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2363,���㒬,Onoe,0.16635479,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2365,���꒬,Hiraka,0.165192446,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2366,��Ց�,Tokiwa,0.154727794,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2367,�c�Ɋّ�,Inakadate,0.213902681,,,,,,,,,120602
2202,�O�O�s,Hirosaki,2368,��P�֑�,Ikarigaseki,0.150412421,,,,,,,,,120602
2203,���ˎs,Hachinohe,2403,�S�Β�,Momoishi,0.230878474,,,,,,,,,164263
2203,���ˎs,Hachinohe,2442,�܌˒�,Gonohe,0.188030732,2449,�q�Α�,Kuraishi,0.120464441,,,,,164263
2203,���ˎs,Hachinohe,2444,���쒬,Nagawa,0.168556311,,,,,,,,,164263
2203,���ˎs,Hachinohe,2445,�암��,Nambu,0.130347975,,,,,,,,,164263
2203,���ˎs,Hachinohe,2446,�K�㒬,Hashikami,0.433041535,,,,,,,,,164263
2203,���ˎs,Hachinohe,2447,���n��,Fukuchi,0.344397077,,,,,,,,,164263
2203,���ˎs,Hachinohe,2448,�싽��,Nango,0.231132075,,,,,,,,,164263
2203,���ˎs,Hachinohe,3502,��s��,Taneichi,0.169765562,,,,,,,,,164263
3201,�����s,Morioka,3301,���Β�,Shizukuishi,0.176894977,,,,,,,,,202676
3201,�����s,Morioka,3303,��蒬,Iwate,0.103286385,,,,,,,,,202676
3201,�����s,Morioka,3305,���,Takizawa,0.39987422,,,,,,,,,202676
3201,�����s,Morioka,3307,�ʎR��,Tamayama,0.186955407,,,,,,,,,202676
3201,�����s,Morioka,3321,���g��,Shiwa,0.137525259,,,,,,,,,202676
3201,�����s,Morioka,3322,��В�,Yahaba,0.188944439,,,,,,,,,202676
3201,�����s,Morioka,3323,�s�쑺,Tonan,0.310869166,,,,,,,,,202676
4100,���s,Sendai,4203,�����s,Shiogama,0.301911325,,,,,,,,,774143
4100,���s,Sendai,4207,����s,Natori,0.372090408,,,,,,,,,774143
4100,���s,Sendai,4209,�����s,Tagajo,0.431180895,,,,,,,,,774143
4100,���s,Sendai,4211,����s,Iwanuma,0.26557377,,,,,,,,,774143
4100,���s,Sendai,4321,��͌���,Ogawara,0.147103951,,,,,,,,,774143
4100,���s,Sendai,4323,�ēc��,Shibata,0.180173048,,,,,,,,,774143
4100,���s,Sendai,4324,��蒬,Kawasaki,0.145655271,,,,,,,,,774143
4100,���s,Sendai,4361,�j����,Watari,0.213181077,,,,,,,,,774143
4100,���s,Sendai,4362,�R����,Yamamoto,0.189302223,,,,,,,,,774143
4100,���s,Sendai,4401,������,Matsushima,0.248684947,,,,,,,,,774143
4100,���s,Sendai,4404,���P�l��,Shichigahama,0.327037569,,,,,,,,,774143
4100,���s,Sendai,4406,���{��,Rifu,0.422187581,,,,,,,,,774143
4100,���s,Sendai,4421,��a��,Taiwa,0.204554996,4424,��t��,Ohira,0.143850775,,,,,774143
4100,���s,Sendai,4422,�勽��,Osato,0.160362794,,,,,,,,,774143
4100,���s,Sendai,4423,�x�J��,Tomiya,0.59787841,,,,,,,,,774143
4100,���s,Sendai,4461,���R��,Matsuyama,0.167369902,,,,,,,,,774143
4100,���s,Sendai,4463,�����䒬,Kashimadai,0.19665571,,,,,,,,,774143
4100,���s,Sendai,4504,�싽��,Nango,0.102564103,,,,,,,,,774143
4100,���s,Sendai,4566,����,Naruse,0.142983386,,,,,,,,,774143
4202,�Ί��s,Ishinomaki,4561,�͖k��,Kahoku,0.250172771,,,,,,,,,96511
4202,�Ί��s,Ishinomaki,4562,��{��,Yamoto,0.264945455,,,,,,,,,96511
4202,�Ί��s,Ishinomaki,4564,�͓쒬,Kanan,0.204269928,,,,,,,,,96511
4202,�Ί��s,Ishinomaki,4565,������,Mono,0.119773062,,,,,,,,,96511
4202,�Ί��s,Ishinomaki,4567,�k�㒬,Kitakami,0.16,,,,,,,,,96511
4202,�Ί��s,Ishinomaki,4581,���쒬,Onagawa,0.13773993,,,,,,,,,96511
5201,�H�c�s,Akita,5206,�j���s,Oga,0.11245556,,,,,,,,,249533
5201,�H�c�s,Akita,5361,�܏�ڒ�,Gojome,0.139159477,,,,,,,,,249533
5201,�H�c�s,Akita,5362,���a��,Showa,0.30781759,,,,,,,,,249533
5201,�H�c�s,Akita,5363,���Y����,Hachirogata,0.20053541,,,,,,,,,249533
5201,�H�c�s,Akita,5364,�ѓc�쒬,Iitagawa,0.283410138,,,,,,,,,249533
5201,�H�c�s,Akita,5365,�V����,Tenno,0.361813999,,,,,,,,,249533
5201,�H�c�s,Akita,5366,��쒬,Ikawa,0.185697115,,,,,,,,,249533
5201,�H�c�s,Akita,5381,�͕Ӓ�,Kawabe,0.353083434,,,,,,,,,249533
5201,�H�c�s,Akita,5382,�Y�a��,Yuwa,0.292632875,,,,,,,,,249533
5201,�H�c�s,Akita,5405,��钬,Iwaki,0.272257672,,,,,,,,,249533
5201,�H�c�s,Akita,5427,���a��,Kyowa,0.188546078,,,,,,,,,249533
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae,0.122569135,6322,���쒬,Nishikawa,0.165382074,,,,,168520
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae,0.122569135,6324,��]��,Oe,0.146992153,,,,,168520
6201,�R�`�s,Yamagata,6207,��R�s,Kaminoyama,0.23904617,,,,,,,,,168520
6201,�R�`�s,Yamagata,6210,�V���s,Tendo,0.184017715,,,,,,,,,168520
6201,�R�`�s,Yamagata,6301,�R�Ӓ�,Yamanobe,0.345050304,,,,,,,,,168520
6201,�R�`�s,Yamagata,6302,���R��,Nakayama,0.312331803,,,,,,,,,168520
6202,�đ�s,Yonezawa,6381,������,Takahata,0.168692599,,,,,,,,,51874
6202,�đ�s,Yonezawa,6382,�쐼��,Kawanishi,0.168763288,,,,,,,,,51874
6203,�߉��s,Tsuruoka,6423,������,Fujishima,0.235001463,,,,,,,,,61498
6203,�߉��s,Tsuruoka,6424,�H����,Haguro,0.282790698,,,,,,,,,61498
6203,�߉��s,Tsuruoka,6425,������,Kushibiki,0.288085106,,,,,,,,,61498
6203,�߉��s,Tsuruoka,6426,�O�쒬,Mikawa,0.244934313,,,,,,,,,61498
6203,�߉��s,Tsuruoka,6427,������,Asahi,0.205539359,,,,,,,,,61498
6203,�߉��s,Tsuruoka,6441,���C��,Atsumi,0.122809762,,,,,,,,,61498
6204,��c�s,Sakata,6422,�]�ڒ�,Amarume,0.18411695,,,,,,,,,68137
6204,��c�s,Sakata,6461,�V����,Yuza,0.279052275,,,,,,,,,68137
6204,��c�s,Sakata,6462,������,Yawata,0.30947465,,,,,,,,,68137
6204,��c�s,Sakata,6463,���R��,Matsuyama,0.230769231,,,,,,,,,68137
6204,��c�s,Sakata,6464,���c��,Hirata,0.325203252,,,,,,,,,68137
7201,�����s,Fukushima,7301,�K�ܒ�,Kori,0.238021238,,,,,,,,,164413
7201,�����s,Fukushima,7302,�ɒB��,Date,0.348529959,,,,,,,,,164413
7201,�����s,Fukushima,7303,������,Kunimi,0.19763695,,,,,,,,,164413
7201,�����s,Fukushima,7304,���쒬,Yanagawa,0.116971323,,,,,,,,,164413
7201,�����s,Fukushima,7305,�ی���,Hobara,0.20345664,,,,,,,,,164413
7201,�����s,Fukushima,7306,��R��,Ryozen,0.162373655,,,,,,,,,164413
7201,�����s,Fukushima,7307,���ْ�,Tsukidate,0.150866463,,,,,,,,,164413
7201,�����s,Fukushima,7308,�얓��,Kawamata,0.129592897,,,,,,,,,164413
7201,�����s,Fukushima,7309,�і쒬,Iino,0.255819838,,,,,,,,,164413
7202,��Îᏼ�s,Aizuwakamatsu,7381,�k��Ñ�,Kitaaizu,0.285037406,,,,,,,,,91217
7202,��Îᏼ�s,Aizuwakamatsu,7407,�֒�,Bandai,0.181387333,,,,,,,,,91217
7202,��Îᏼ�s,Aizuwakamatsu,7421,��Í≺��,Aizubange,0.140408461,7423,���Ò�,Yanaizu,0.112251882,,,,,91217
7202,��Îᏼ�s,Aizuwakamatsu,7422,���쑺,Yugawa,0.260056127,,,,,,,,,91217
7202,��Îᏼ�s,Aizuwakamatsu,7424,�͓���,Kawahigashi,0.372012336,,,,,,,,,91217
7202,��Îᏼ�s,Aizuwakamatsu,7441,��Í��c��,Aizutakada,0.238745516,,,,,,,,,91217
7202,��Îᏼ�s,Aizuwakamatsu,7442,�{����,Hongo,0.320690718,,,,,,,,,91217
7202,��Îᏼ�s,Aizuwakamatsu,7443,�V�ߑ�,Niitsuru,0.229885057,,,,,,,,,91217
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.137291162,7341,������,Naganuma,0.16706302,,,,,204727
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.137291162,7342,���Β�,Kagamiishi,0.158398744,,,,,204727
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.137291162,7344,�V�h��,Tenei,0.121039805,,,,,204727
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.137291162,7502,�ʐ쑺,Tamakawa,0.10669207,,,,,204727
7203,�S�R�s,Koriyama,7323,�{�{��,Motomiya,0.18729065,7322,��ʑ�,Otama,0.210417623,,,,,204727
7203,�S�R�s,Koriyama,7323,�{�{��,Motomiya,0.18729065,7324,����,Shirasawa,0.202007528,,,,,204727
7203,�S�R�s,Koriyama,7343,�␣��,Iwase,0.148078725,,,,,,,,,204727
7203,�S�R�s,Koriyama,7521,�O�t��,Miharu,0.305954198,,,,,,,,,204727
7203,�S�R�s,Koriyama,7527,�D����,Funehiki,0.103460838,,,,,,,,,204727
7204,���킫�s,Iwaki,7541,�L�쒬,Hirono,0.154237905,,,,,,,,,169239
8201,���ˎs,Mito,8213,���c�s,Katsuta,0.139515046,8209,�߉ϖ��s,Nakaminato,0.141944205,,,,,165895
8201,���ˎs,Mito,8216,�}�Ԏs,Kasama,0.105259901,,,,,,,,,165895
8201,���ˎs,Mito,8301,�퐟��,Tsunezumi,0.277046365,,,,,,,,,165895
8201,���ˎs,Mito,8302,��钬,Ibaraki,0.236498189,,,,,,,,,165895
8201,���ˎs,Mito,8305,������,Uchihara,0.250833889,,,,,,,,,165895
8201,���ˎs,Mito,8306,��k��,Johoku,0.254154138,,,,,,,,,165895
8201,���ˎs,Mito,8307,�j��,Katsura,0.195210828,,,,,,,,,165895
8201,���ˎs,Mito,8309,�����,Oarai,0.17358421,,,,,,,,,165895
8201,���ˎs,Mito,8321,�F����,Tomobe,0.175328154,,,,,,,,,165895
8201,���ˎs,Mito,8342,�߉ϒ�,Naka,0.200822052,,,,,,,,,165895
8201,���ˎs,Mito,8343,�Z�A��,Urizura,0.20062097,,,,,,,,,165895
8201,���ˎs,Mito,8344,��{��,Omiya,0.123276965,8345,�R����,Yamagata,0.108628817,,,,,165895
8202,�����s,Hitachi,8212,�헤���c�s,Hitachiota,0.206629271,8362,���{��,Suifu,0.104887984,,,,,171355
8202,�����s,Hitachi,8214,�����s,Takahagi,0.243030947,,,,,,,,,171355
8202,�����s,Hitachi,8215,�k���s,Kitaibaraki,0.143551219,,,,,,,,,171355
8202,�����s,Hitachi,8341,���C��,Tokai,0.168316832,,,,,,,,,171355
8202,�����s,Hitachi,8363,������,Satomi,0.122440945,,,,,,,,,171355
8202,�����s,Hitachi,8381,�\����,Juo,0.484108781,,,,,,,,,171355
8203,�y�Y�s,Tsuchiura,8443,������,Ami,0.168303276,,,,,,,,,81641
8203,�y�Y�s,Tsuchiura,8461,�o����,Dejima,0.223330699,,,,,,,,,81641
8203,�y�Y�s,Tsuchiura,8464,���c��,Chiyoda,0.332229937,,,,,,,,,81641
8203,�y�Y�s,Tsuchiura,8465,�V����,Niihari,0.230922893,,,,,,,,,81641
9201,�F�s�{�s,Utsunomiya,9205,�����s,Kanuma,0.110091937,9322,���쒬,Awano,0.154843111,,,,,325086
9201,�F�s�{�s,Utsunomiya,9207,���s�s,Imaichi,0.107350498,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9301,��O�쒬,Kaminokawa,0.123388709,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9303,��͓���,Kamikawachi,0.283197832,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9304,�͓���,Kawachi,0.475020037,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9344,�s�L��,Ichikai,0.147389809,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9345,�F�꒬,Haga,0.258054393,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9361,�p����,Mibu,0.15828041,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9362,�΋���,Ishibashi,0.154272922,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9385,���ƒ�,Ujiie,0.177578125,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9386,������,Takanezawa,0.272667447,,,,,,,,,325086
9201,�F�s�{�s,Utsunomiya,9401,��ߐ{��,Minaminasu,0.139374357,,,,,,,,,325086
9202,�����s,Ashikaga,,,,,,,,,,,,,94020
9208,���R�s,Oyama,8207,����s,Yuki,0.156024472,,,,,,,,,58591
9208,���R�s,Oyama,9363,��������,Kokubunji,0.172774176,,,,,,,,,58591
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.125654671,10302,�ԏ鑺,Akagi,0.161194913,,,,,208146
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.125654671,10341,�q����,Komochi,0.221339387,,,,,208146
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.125654671,10342,����㑺,Onogami,0.153722978,,,,,208146
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.125654671,10422,����,Azuma,0.125610607,,,,,208146
10201,�O���s,Maebashi,10301,�k�k��,Kitatachibana,0.188971499,,,,,,,,,208146
10201,�O���s,Maebashi,10303,�x�m����,Fujimi,0.383581267,,,,,,,,,208146
10201,�O���s,Maebashi,10304,��Ӓ�,Ogo,0.328536829,,,,,,,,,208146
10201,�O���s,Maebashi,10305,�{�鑺,Miyagi,0.18652112,,,,,,,,,208146
10201,�O���s,Maebashi,10306,���쑺,Kasukawa,0.165699208,,,,,,,,,208146
10201,�O���s,Maebashi,10344,�Y����,Shinto,0.180518617,,,,,,,,,208146
10201,�O���s,Maebashi,10345,�g����,Yoshioka,0.242926257,,,,,,,,,208146
10202,����s,Takasaki,10209,�����s,Fujioka,0.123048174,10361,�V��,Shin,0.147852148,,,,,163239
10202,����s,Takasaki,10209,�����s,Fujioka,0.123048174,10362,�S�Β�,Onishi,0.145287356,11384,�_��,Kamiizumi,0.127941176,163239
10202,����s,Takasaki,10211,�����s,Annaka,0.164489413,10401,����c��,Matsuida,0.182381001,,,,,163239
10202,����s,Takasaki,10321,�Y����,Haruna,0.239102086,,,,,,,,,163239
10202,����s,Takasaki,10322,�q����,Kurabuchi,0.129472999,,,,,,,,,163239
10202,����s,Takasaki,10323,������,Misato,0.270945427,,,,,,,,,163239
10202,����s,Takasaki,10324,�Q�n��,Gumma,0.244821709,,,,,,,,,163239
10202,����s,Takasaki,10363,�g�䒬,Yoshii,0.171377663,,,,,,,,,163239
10202,����s,Takasaki,10464,�ʑ���,Tamamura,0.163812973,,,,,,,,,163239
10203,�ː��s,Kiryu,10307,�V����,Niisato,0.141859139,,,,,,,,,95125
10203,�ː��s,Kiryu,10308,���ۍ���,Kurohone,0.131004367,,,,,,,,,95125
10203,�ː��s,Kiryu,10309,����,Azuma,0.117410938,,,,,,,,,95125
10203,�ː��s,Kiryu,10484,�}����,Kasakake,0.209988069,,,,,,,,,95125
10203,�ː��s,Kiryu,10501,��ԁX��,Omama,0.211191034,,,,,,,,,95125
10204,�ɐ���s,Isesaki,10461,�Ԗx��,Akabori,0.138014874,,,,,,,,,63841
10204,�ɐ���s,Isesaki,10462,����,Azuma,0.201728111,,,,,,,,,63841
10204,�ɐ���s,Isesaki,10463,����,Sakai,0.171958814,,,,,,,,,63841
10205,���c�s,Ota,10481,������,Ojima,0.239884029,,,,,,,,,80334
10205,���c�s,Ota,10482,�V�c��,Nitta,0.212718222,,,,,,,,,80334
10205,���c�s,Ota,10483,���˖{��,Yabuzukahon,0.101442638,,,,,,,,,80334
10205,���c�s,Ota,10523,���c��,Chiyoda,0.241524709,,,,,,,,,80334
10205,���c�s,Ota,10525,�W�y��,Ora,0.214578899,,,,,,,,,80334
11202,�F�J�s,Kumagaya,11218,�[�J�s,Fukaya,0.111304636,11405,������,Okabe,0.118434929,,,,,97744
11202,�F�J�s,Kumagaya,11401,�嗢��,Osato,0.152133083,,,,,,,,,97744
11202,�F�J�s,Kumagaya,11402,�]�쒬,Konan,0.206370722,,,,,,,,,97744
11202,�F�J�s,Kumagaya,11403,�ȏ���,Menuma,0.145186179,,,,,,,,,97744
11202,�F�J�s,Kumagaya,11406,��{��,Kawamoto,0.183290571,,,,,,,,,97744
11202,�F�J�s,Kumagaya,11407,�ԉ���,Hanazono,0.111203874,,,,,,,,,97744
12202,���q�s,Choshi,,,,,,,,,,,,,52768
12206,�؍X�Îs,Kisarazu,12226,�x�Îs,Futtsu,0.275502975,,,,,,,,,68070
13100,�����s�D���ʋ�v,Tokyo,8204,�É͎s,Koga,0.138687621,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8208,���P��s,Ryugasaki,0.174897651,8446,�V������,Shintone,0.154436667,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8208,���P��s,Ryugasaki,0.174897651,8447,�͓���,Kawachi,0.121165644,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8217,���s,Toride,0.349576218,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8219,���v�s,Ushiku,0.262778367,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8445,�s�蒬,Kukizaki,0.289977181,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8482,�ɓޒ�,Ina,0.17372817,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8561,��J��,Moriya,0.232453239,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8563,���㒬,Fujishiro,0.317912609,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,8564,������,Tone,0.3146217,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,9364,��ؒ�,Nogi,0.179439583,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11201,��z�s,Kawagoe,0.237606972,11346,�쓇��,Kawajima,0.1893815,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11203,����s,Kawaguchi,0.352165949,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11204,�Y�a�s,Urawa,0.38634157,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11205,��{�s,Omiya,0.285205045,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11208,����s,Tokorozawa,0.366398492,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11209,�є\�s,Hanno,0.119120481,11330,���I��,Naguri,0.260647359,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11212,�����R�s,Higashimatsuyama,0.119211774,11341,���쒬,Namegawa,0.203817314,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11212,�����R�s,Higashimatsuyama,0.119211774,11342,���R��,Ranzan,0.144322998,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11212,�����R�s,Higashimatsuyama,0.119211774,11347,�g����,Yoshimi,0.164766189,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11213,��Ύs,Iwatsuki,0.177702162,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11214,�t�����s,Kasukabe,0.347192405,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11215,���R�s,Sayama,0.246157609,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11217,�����s,Konosu,0.206219033,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11219,����s,Ageo,0.252262056,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11220,�^��s,Yono,0.36990043,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11221,�����s,Soka,0.450264072,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11222,�z�J�s,Koshigaya,0.399839177,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11223,�n�s,Warabi,0.436948218,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11224,�˓c�s,Toda,0.332329109,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11225,���Ԏs,Iruma,0.238576064,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11226,���P�J�s,Hatogaya,0.298302851,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11227,�����s,Asaka,0.417894569,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11228,�u�؎s,Shiki,0.432258472,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11229,�a���s,Wako,0.562807967,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11230,�V���s,Niiza,0.435398551,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11231,����s,Okegawa,0.234675351,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11232,�v��s,Kuki,0.248456161,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11233,�k�{�s,Kitamoto,0.250565125,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11234,�����s,Yashio,0.292230293,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11235,�x�m���s,Fujimi,0.392495073,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11236,�㕟���s,Kamifukuoka,0.369818757,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11237,�O���s,Misato,0.371376175,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11238,�@�c�s,Hasuda,0.30601074,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11239,��ˎs,Sakado,0.216926941,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11240,�K��s,Satteshi,0.217640102,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11301,�ɓޒ�,Ina,0.1874503,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11304,���㒬,Fukiage,0.167700946,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11322,��䒬,Oi,0.289755807,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11324,�O�F��,Miyoshi,0.349671579,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11326,�јC�R��,Moroyama,0.124544515,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11328,�߃P����,Tsurugashima,0.259725287,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11329,������,Hidaka,0.119251024,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11348,���R��,Hatoyama,0.244077135,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11424,�k��Ӓ�,Kitakawabe,0.127148369,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11425,�嗘����,Otone,0.149846669,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11442,�{�㒬,Miyashiro,0.300544373,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11445,������,Shiraoka,0.258560821,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11461,�I����,Kurihashi,0.212346889,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11462,�h�{��,Washimiya,0.27542402,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11464,���˒�,Sugito,0.2294,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11465,������,Matsubushi,0.218008278,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11466,�g�쒬,Yoshikawa,0.248046638,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,11468,���a��,Showa,0.247012172,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12203,�s��s,Ichikawa,0.561102203,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12204,�D���s,Funabashi,0.475276021,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12207,���ˎs,Matsudo,0.476542911,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12208,��c�s,Noda,0.199513075,12303,�֏h��,Sekiyado,0.118039937,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12210,�Ό��s,Mobara,0.14696054,12421,��{��,Ichinomiya,0.153535708,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12210,�Ό��s,Mobara,0.14696054,12422,�r��,Mutsuzawa,0.250745527,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12210,�Ό��s,Mobara,0.14696054,12423,������,Chosei,0.246088193,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12210,�Ό��s,Mobara,0.14696054,12424,���q��,Shirako,0.170340357,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12210,�Ό��s,Mobara,0.14696054,12426,������,Nagara,0.21111665,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12210,�Ό��s,Mobara,0.14696054,12427,���쒬,Chonan,0.284351819,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12210,�Ό��s,Mobara,0.14696054,12445,����,Misaki,0.130014641,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12211,���c�s,Narita,0.114947542,12324,�x����,Tomisato,0.221226838,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12211,���c�s,Narita,0.114947542,12341,������,Shimofusa,0.219719056,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12211,���c�s,Narita,0.114947542,12342,�_�蒬,Kozaki,0.145840239,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12211,���c�s,Narita,0.114947542,12343,��h��,Taiei,0.187019379,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12211,���c�s,Narita,0.114947542,12347,���Ò�,Tako,0.14086514,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12211,���c�s,Narita,0.114947542,12409,�ŎR��,Shibayama,0.118359541,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12212,���q�s,Sakura,0.351381491,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12213,�����s,Togane,0.184874687,12403,��\�㗢��,Kujukuri,0.153670202,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12216,�K�u��s,Narashino,0.505884708,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12217,���s,Kashiwa,0.42408519,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12219,�s���s,Ichihara,0.218872055,12481,���P�Y��,Sodegaura,0.174445088,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12220,���R�s,Nagareyama,0.420599557,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12221,�����s,Yachiyo,0.381515045,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12222,�䑷�q�s,Abiko,0.439047768,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12224,���P�J�s,Kamagaya,0.372136759,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12227,�Y���s,Urayasu,0.627851059,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12228,�l�X���s,Yotsukaido,0.478773448,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12305,���쒬,Shonan,0.277206992,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12322,���X�䒬,Shisui,0.282068502,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12323,���X��,Yachimata,0.206744295,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12325,��Α�,Inba,0.102951939,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12326,���䒬,Shiroi,0.308602999,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12327,�󐼒�,Inzai,0.287739649,12328,�{�W��,Motono,0.106577852,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12329,�h��,Sakae,0.277812242,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12402,��Ԕ�����,Oamishirasato,0.27587921,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12404,������,Naruto,0.117482895,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,12405,�R����,Sambu,0.187527513,,,,,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,13201,�����q�s,Hachioji,0.218287548,14423,���͌Β�,Sagamiko,0.159250103,,,,,8163573
13100,�����s�D���ʋ�v,Tokyo,13201,�����q�s,Hachioji,0.218287548,14424,���쒬,Fujino,0.156000778,,,,,8163573