UEA,�s�s����,UEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1211,�ԑ��s,Abashiri,,,,,,,,,,,,,31602
1212,���G�s,Rumoi,1481,���ђ�,Mashike,0.173239848,,,,,,,,,24679
1212,���G�s,Rumoi,1482,������,Obira,0.13634608,,,,,,,,,24679
1214,�t���s,Wakkanai,,,,,,,,,,,,,37546
1215,���S�s,Bibai,,,,,,,,,,,,,13988
1216,���ʎs,Ashibetsu,,,,,,,,,,,,,10352
1219,��ʎs,Mombetsu,,,,,,,,,,,,,21532
1220,�m�ʎs,Shibetsu,,,,,,,,,,,,,13241
1221,����s,Nayoro,1467,���A��,Furen,0.102774275,,,,,,,,,21648
1223,�����s,Nemuro,,,,,,,,,,,,,20745
1225,���s,Takikawa,1226,����s,Sunagawa,0.118708918,1424,�ވ�]��,Naie,0.101764255,,,,,36357
1225,���s,Takikawa,1226,����s,Sunagawa,0.118708918,1425,�㍻�쒬,Kamisunagawa,0.191611479,,,,,36357
1225,���s,Takikawa,1432,�V�\�Ð쒬,Shintotsukawa,0.204576976,,,,,,,,,36357
1228,�[��s,Fukagawa,,,,,,,,,,,,,13190
1229,�x�ǖ�s,Furano,1461,���x�ǖ쒬,Nakafurano,0.12727825,,,,,,,,,13931
1400,��m����,Kutchan,,,,,,,,,,,,,12555
1402,�����,Iwanai,1401,���a��,Kyowa,0.126897238,,,,,,,,,16569
1402,�����,Iwanai,1403,����,Tomari,0.131799163,,,,,,,,,16569
1402,�����,Iwanai,1404,�_�b����,Kamoenai,0.1043257,,,,,,,,,16569
1408,�]�s��,Yoichi,,,,,,,,,,,,,13198
1543,���y��,Bihoro,,,,,,,,,,,,,17813
1555,���y��,Engaru,1554,���c����,Ikutahara,0.103200523,,,,,,,,,12661
1605,�Ó���,Shizunai,1604,�V����,Niikappu,0.134972834,,,,,,,,,14869
1692,���W�Ò�,Nakashibetsu,,,,,,,,,,,,,10536
2205,�܏��쌴�s,Goshogawara,2322,�ؑ���,Kizukuri,0.101976042,,,,,,,,,17336
2205,�܏��쌴�s,Goshogawara,2324,�X�c��,Morita,0.100843712,,,,,,,,,17336
2205,�܏��쌴�s,Goshogawara,2326,����,Kashiwa,0.186550152,,,,,,,,,17336
2205,�܏��쌴�s,Goshogawara,2382,���ؒ�,Kanagi,0.113419748,,,,,,,,,17336
2205,�܏��쌴�s,Goshogawara,2384,�ߓc��,Tsuruta,0.113469388,,,,,,,,,17336
2206,�\�a�c�s,Towada,2402,���˒�,Shichinohe,0.122069222,,,,,,,,,28418
2206,�\�a�c�s,Towada,2404,�\�a�c�Β�,Towadako,0.251134644,,,,,,,,,28418
2206,�\�a�c�s,Towada,2405,�Z�˒�,Rokunohe,0.146298264,,,,,,,,,28418
2207,�O��s,Misawa,2407,��k��,Kamikita,0.12703073,,,,,,,,,25579
2207,�O��s,Misawa,2410,���c��,Shimoda,0.240007202,,,,,,,,,25579
2208,�ނs,Mutsu,2421,�����,Kawauchi,0.11956912,,,,,,,,,25306
2208,�ނs,Mutsu,2422,�唨��,Ohata,0.185048754,,,,,,,,,25306
2208,�ނs,Mutsu,2424,���ʑ�,Higashidori,0.204681404,,,,,,,,,25306
3202,�{�Îs,Miyako,3481,�c�V��,Taro,0.215752146,,,,,,,,,22967
3202,�{�Îs,Miyako,3482,�R�c��,Yamada,0.119332842,,,,,,,,,22967
3202,�{�Îs,Miyako,3486,�V����,Niisato,0.284607938,,,,,,,,,22967
3204,����s,Mizusawa,3212,�]�h�s,Esashi,0.147914352,,,,,,,,,24739
3204,����s,Mizusawa,3381,���P�蒬,Kanegasaki,0.114654602,,,,,,,,,24739
3204,����s,Mizusawa,3382,�O��,Maesawa,0.15884025,,,,,,,,,24739
3204,����s,Mizusawa,3383,�_��,Isawa,0.261601414,,,,,,,,,24739
3205,�Ԋ��s,Hanamaki,3342,�Β��J��,Ishidoriya,0.161380497,,,,,,,,,13527
3205,�Ԋ��s,Hanamaki,3361,���a��,Towa,0.164855635,,,,,,,,,13527
3206,�k��s,Kitakami,,,,,,,,,,,,,25850
3209,��֎s,Ichinoseki,3384,�ߐ쑺,Koromogawa,0.106466362,,,,,,,,,26939
3209,��֎s,Ichinoseki,3401,�Ԑ�,Hanaizumi,0.186404494,,,,,,,,,26939
3209,��֎s,Ichinoseki,3402,����,Hiraizumi,0.279913692,,,,,,,,,26939
3209,��֎s,Ichinoseki,3424,���R��,Higashiyama,0.131732777,,,,,,,,,26939
3209,��֎s,Ichinoseki,3426,��葺,Kawasaki,0.161231884,,,,,,,,,26939
3209,��֎s,Ichinoseki,4528,������,Kannari,0.112461335,,,,,,,,,26939
3211,���Ύs,Kamaishi,3461,��ƒ�,Otsuchi,0.240810556,,,,,,,,,23427
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.110149174,4442,����c��,Onoda,0.127888714,,,,,29775
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.110149174,4443,�{�蒬,Miyazaki,0.11365564,,,,,29775
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.110149174,4444,�F����,Shikama,0.140027637,,,,,29775
4204,�Ð�s,Furukawa,4462,�O�{�ؒ�,Sambongi,0.18632556,,,,,,,,,29775
4204,�Ð�s,Furukawa,4481,��o�R��,Iwadeyama,0.136966886,,,,,,,,,29775
4204,�Ð�s,Furukawa,4502,�c�K��,Tajiri,0.116364627,,,,,,,,,29775
4204,�Ð�s,Furukawa,4503,�����c��,Kogota,0.149430926,,,,,,,,,29775
4204,�Ð�s,Furukawa,4524,��������,Takashimizu,0.151612903,,,,,,,,,29775
4205,�C����s,Kesennuma,3425,������,Murone,0.119509704,,,,,,,,,25757
4205,�C����s,Kesennuma,4603,�{�g��,Motoyoshi,0.278374591,,,,,,,,,25757
4205,�C����s,Kesennuma,4604,���K��,Karakuwa,0.37710205,,,,,,,,,25757
4206,���Ύs,Shiroishi,4302,���P�h��,Shichikashuku,0.112029385,,,,,,,,,16881
5202,�\��s,Noshiro,5342,��c�䒬,Futatsui,0.134959852,5346,������,Fujisato,0.118552733,,,,,28209
5202,�\��s,Noshiro,5343,���X��,Hachimori,0.223585279,,,,,,,,,28209
5202,�\��s,Noshiro,5344,�R�{��,Yamamoto,0.175404531,,,,,,,,,28209
5202,�\��s,Noshiro,5345,������,Hachiryu,0.187346739,,,,,,,,,28209
5202,�\��s,Noshiro,5347,���l��,Minehama,0.324494068,,,,,,,,,28209
5203,����s,Yokote,5433,��쑺,Sennan,0.171181172,,,,,,,,,16589
5203,����s,Yokote,5442,������,Hiraka,0.185796962,,,,,,,,,16589
5203,����s,Yokote,5443,�Y���쒬,Omonogawa,0.116470398,,,,,,,,,16589
5203,����s,Yokote,5444,��X��,Omori,0.109241706,,,,,,,,,16589
5203,����s,Yokote,5445,�\������,Jumonji,0.103739288,,,,,,,,,16589
5203,����s,Yokote,5446,�R����,Sannai,0.297390637,,,,,,,,,16589
5203,����s,Yokote,5447,��Y��,Taiyu,0.216789668,,,,,,,,,16589
5204,��َs,Odate,5322,�����,Hinai,0.309903649,,,,,,,,,27573
5204,��َs,Odate,5325,�c�㒬,Tashiro,0.304526749,,,,,,,,,27573
5205,�{���s,Honjo,5404,���,Yashima,0.126034197,5408,���C��,Chokai,0.163699176,,,,,18586
5205,�{���s,Honjo,5406,�R����,Yuri,0.279692395,,,,,,,,,18586
5205,�{���s,Honjo,5407,���ڒ�,Nishime,0.256481481,,,,,,,,,18586
5205,�{���s,Honjo,5410,�����,Ouchi,0.250141376,,,,,,,,,18586
5207,����s,Yuzawa,5461,��쒬,Inakawa,0.101193395,5465,�F����,Minase,0.159698026,,,,,12960
5207,����s,Yuzawa,5462,�Y����,Ogachi,0.152772316,,,,,,,,,12960
5207,����s,Yuzawa,5463,�H�㒬,Ugo,0.151563275,,,,,,,,,12960
5208,��Ȏs,Omagari,5421,�_����,Kamioka,0.233583208,,,,,,,,,17759
5208,��Ȏs,Omagari,5424,�Z����,Rokugo,0.149987003,,,,,,,,,17759
5208,��Ȏs,Omagari,5425,���咬,Nakasen,0.117656153,,,,,,,,,17759
5208,��Ȏs,Omagari,5428,��O��,Nangai,0.154789272,,,,,,,,,17759
5208,��Ȏs,Omagari,5429,��k��,Semboku,0.262935089,,,,,,,,,17759
5208,��Ȏs,Omagari,5432,�用��,Senhata,0.144598224,,,,,,,,,17759
6205,�V���s,Shinjo,6361,���R��,Kaneyama,0.223282949,,,,,,,,,20444
6205,�V���s,Shinjo,6363,�M�`��,Funagata,0.269662921,,,,,,,,,20444
6205,�V���s,Shinjo,6364,�^���쒬,Mamurogawa,0.199501247,,,,,,,,,20444
6205,�V���s,Shinjo,6365,�呠��,Okura,0.231474104,,,,,,,,,20444
6205,�V���s,Shinjo,6366,���쑺,Sakegawa,0.235682819,,,,,,,,,20444
6205,�V���s,Shinjo,6367,�ˑ�,Tozawa,0.261012886,,,,,,,,,20444
6209,����s,Nagai,6402,���钬,Shirataka,0.175064599,,,,,,,,,12516
6209,����s,Nagai,6403,�іL��,Iide,0.197686016,,,,,,,,,12516
6211,�����s,Higashine,6208,���R�s,Murayama,0.123768473,,,,,,,,,11048
6213,��z�s,Nanyo,,,,,,,,,,,,,14300
7205,���͎s,Shirakawa,7461,������,Nishigo,0.281803355,,,,,,,,,22533
7205,���͎s,Shirakawa,7462,�\����,Omotego,0.269427265,,,,,,,,,22533
7205,���͎s,Shirakawa,7463,����,Higashi,0.138906962,,,,,,,,,22533
7205,���͎s,Shirakawa,7464,��葺,Izumizaki,0.168671165,,,,,,,,,22533
7205,���͎s,Shirakawa,7465,������,Nakajima,0.100074683,,,,,,,,,22533
7205,���͎s,Shirakawa,7467,��M��,Taishin,0.168386298,,,,,,,,,22533
7206,�����s,Haramachi,7562,������,Kashima,0.283564981,,,,,,,,,23946
7206,�����s,Haramachi,7563,������,Odaka,0.189669536,,,,,,,,,23946
7208,�쑽���s,Kitakata,7401,�M�����[��,Atsushiokano,0.379940711,,,,,,,,,13237
7208,�쑽���s,Kitakata,7402,�k������,Kitashiobara,0.19990702,,,,,,,,,13237
7208,�쑽���s,Kitakata,7403,���쒬,Shiokawa,0.180105092,,,,,,,,,13237
7208,�쑽���s,Kitakata,7404,�R�s��,Yamato,0.179447853,,,,,,,,,13237
7208,�쑽���s,Kitakata,7406,������,Takasato,0.103267974,,,,,,,,,13237
7210,��{���s,Nihommatsu,7321,���B��,Adachi,0.214829205,,,,,,,,,11726
7210,��{���s,Nihommatsu,7325,��㒬,Iwashiro,0.138862469,,,,,,,,,11726
7210,��{���s,Nihommatsu,7326,���a��,Towa,0.123001492,,,,,,,,,11726
8206,���َs,Shimodate,8501,�֏钬,Sekijo,0.165114407,,,,,,,,,13629
8206,���َs,Shimodate,8502,���쒬,Akeno,0.136016949,,,,,,,,,13629
8206,���َs,Shimodate,8505,���a��,Kyowa,0.16365603,,,,,,,,,13629
8211,���C���s,Mitsukaido,8483,�J�a����,Yawara,0.109262038,,,,,,,,,12670
8222,�����s,Kashima,8403,��m��,Taiyo,0.171825174,,,,,,,,,14729
8222,�����s,Kashima,8423,������,Itako,0.185889571,8422,���x��,Ushibori,0.130584192,,,,,14729
9203,�Ȗ؎s,Tochigi,9321,������,Nishikata,0.132486889,,,,,,,,,44847
9203,�Ȗ؎s,Tochigi,9365,�啽��,Ohira,0.140542032,,,,,,,,,44847
9203,�Ȗ؎s,Tochigi,9368,�s�꒬,Tsuga,0.249289589,,,,,,,,,44847
9204,����s,Sano,9367,��M��,Iwafune,0.140980148,,,,,,,,,41289
9204,����s,Sano,9421,�c����,Tanuma,0.219998696,,,,,,,,,41289
9204,����s,Sano,9422,������,Kuzuu,0.142750929,,,,,,,,,41289
9209,�^���s,Mooka,9341,��{��,Ninomiya,0.188405797,,,,,,,,,20420
9209,�^���s,Mooka,9342,�v�q��,Mashiko,0.170145575,,,,,,,,,20420
9210,��c���s,Otawara,9405,���Ï㑺,Yuzukami,0.176379895,,,,,,,,,13260
9210,��c���s,Otawara,9406,���H��,Kurobane,0.153310913,,,,,,,,,13260
9210,��c���s,Otawara,9409,���ߐ{�쒬,Nishinasuno,0.20129253,,,,,,,,,13260
9211,��s,Yaita,,,,,,,,,,,,,12235
9212,����s,Kuroiso,9407,�ߐ{��,Nasu,0.143456376,,,,,,,,,20786
10206,���c�s,Numata,10441,����,Shirasawa,0.246575342,,,,,,,,,24351
10206,���c�s,Numata,10444,��ꑺ,Kawaba,0.234126984,,,,,,,,,24351
10206,���c�s,Numata,10445,����쒬,Tsukiyono,0.17961942,,,,,,,,,24351
10206,���c�s,Numata,10447,�V����,Niiharu,0.107457156,,,,,,,,,24351
10206,���c�s,Numata,10448,���a��,Showa,0.179107927,,,,,,,,,24351
10207,�ٗюs,Tatebayashi,10521,�q��,Itakura,0.149594078,,,,,,,,,38154
10207,�ٗюs,Tatebayashi,10522,���a��,Meiwa,0.176569319,,,,,,,,,38154
10210,�x���s,Tomioka,10381,���`��,Myogi,0.190611664,,,,,,,,,14933
10210,�x���s,Tomioka,10382,���m�c��,Shimonita,0.161231052,10383,��q��,Nammoku,0.216842105,,,,,14933
10210,�x���s,Tomioka,10384,�Êy��,Kanra,0.2,,,,,,,,,14933
11207,�����s,Chichibu,11361,������,Yokoze,0.294129514,,,,,,,,,34226
11207,�����s,Chichibu,11362,�F�쒬,Minano,0.183741121,,,,,,,,,34226
11207,�����s,Chichibu,11363,���Ғ�,Nagatoro,0.107064018,,,,,,,,,34226
11207,�����s,Chichibu,11364,�g�c��,Yoshida,0.137843012,,,,,,,,,34226
11207,�����s,Chichibu,11365,�����쒬,Ogano,0.13561753,11366,���_��,Ryokami,0.234314981,,,,,34226
11207,�����s,Chichibu,11368,�r�쑺,Arakawa,0.31786134,,,,,,,,,34226
11211,�{���s,Honjo,11381,������,Misato,0.123283296,,,,,,,,,42357
11211,�{���s,Honjo,11385,�㗢��,Kamisato,0.17129289,,,,,,,,,42357
11216,�H���s,Hanyu,,,,,,,,,,,,,21597
12205,�َR�s,Tateyama,12461,�x�Y��,Tomiura,0.218964442,,,,,,,,,25942
12205,�َR�s,Tateyama,12462,�x�R��,Tomiyama,0.11094933,,,,,,,,,25942
12205,�َR�s,Tateyama,12464,�O�F��,Miyoshi,0.275214373,,,,,,,,,25942
12205,�َR�s,Tateyama,12465,���l��,Shirahama,0.143208527,,,,,,,,,25942
12205,�َR�s,Tateyama,12466,��q��,Chikura,0.153509372,,,,,,,,,25942
12205,�َR�s,Tateyama,12467,�ێR��,Maruyama,0.170517695,,,,,,,,,25942
12205,�َR�s,Tateyama,12468,�a�c��,Wada,0.135538642,,,,,,,,,25942
12209,�����s,Sawara,,,,,,,,,,,,,14021
15205,����s,Kashiwazaki,15405,�o�_�蒬,Izumozaki,0.105230769,,,,,,,,,42175
15205,����s,Kashiwazaki,15501,������,Takayanagi,0.168235294,,,,,,,,,42175
15205,����s,Kashiwazaki,15504,���H��,Kariwa,0.402999063,,,,,,,,,42175
15205,����s,Kashiwazaki,15505,���R��,Nishiyama,0.304325956,,,,,,,,,42175
15210,�\�����s,Tokamachi,15481,�쐼��,Kawanishi,0.28000873,,,,,,,,,18724
15210,�\�����s,Tokamachi,15483,������,Nakasato,0.180011198,,,,,,,,,18724
15212,����s,Murakami,15583,�_�ё�,Kamihayashi,0.247722808,,,,,,,,,18766
15212,����s,Murakami,15584,������,Asahi,0.316712567,,,,,,,,,18766
15213,���s,Tsubame,15341,�⎺��,Iwamuro,0.188156638,,,,,,,,,16893
15213,���s,Tsubame,15342,��F��,Yahiko,0.254959282,,,,,,,,,16893
15213,���s,Tsubame,15343,������,Bunsui,0.195164478,,,,,,,,,16893
15213,���s,Tsubame,15351,���V����,Nakanokuchi,0.173560648,,,,,,,,,16893
15213,���s,Tsubame,15406,������,Teradomari,0.114376489,,,,,,,,,16893
15216,������s,Itoigawa,15562,�\����,No,0.132496513,,,,,,,,,12772
15216,������s,Itoigawa,15563,�C��,Omi,0.25305279,,,,,,,,,12772
15218,�ܐ�s,Gosen,15322,������,Muramatsu,0.158604136,,,,,,,,,16534
16204,���Îs,Uozu,16207,�����s,Kurobe,0.117096696,16341,�F�ތ���,Unazuki,0.180841121,,,,,19263
16204,���Îs,Uozu,16207,�����s,Kurobe,0.117096696,16342,���P��,Nyuzen,0.168138337,16343,������,Asahi,0.138012703,19263
17202,�����s,Nanao,17401,�c�ߕl��,Tatsuruhama,0.31846199,,,,,,,,,15885
17202,�����s,Nanao,17402,������,Toriya,0.228444162,,,,,,,,,15885
17202,�����s,Nanao,17403,������,Nakajima,0.23059668,,,,,,,,,15885
17202,�����s,Nanao,17404,������,Kashima,0.207778915,,,,,,,,,15885
17202,�����s,Nanao,17405,�\�o����,Notojima,0.213023725,,,,,,,,,15885
17202,�����s,Nanao,17406,������,Rokusei,0.16025641,,,,,,,,,15885
17203,�����s,Komatsu,17321,���㒬,Neagari,0.192231569,,,,,,,,,32683
17203,�����s,Komatsu,17322,���䒬,Terai,0.189775561,,,,,,,,,32683
17204,�֓��s,Wajima,,,,,,,,,,,,,12059
17206,����s,Kaga,17301,�R����,Yamanaka,0.213462425,,,,,,,,,27344
18202,�։�s,Tsuruga,18441,�O����,Mikata,0.11761309,,,,,,,,,42908
18202,�։�s,Tsuruga,18442,���l��,Mihama,0.224649691,,,,,,,,,42908
18203,�����s,Takefu,18381,������,Imadate,0.199573775,,,,,,,,,27402
18203,�����s,Takefu,18382,�r�c��,Ikeda,0.114535419,,,,,,,,,27402
18203,�����s,Takefu,18401,���,Nanjo,0.329973992,,,,,,,,,27402
18203,�����s,Takefu,18402,������,Imajo,0.220078483,,,,,,,,,27402
18203,�����s,Takefu,18403,�͖쑺,Kono,0.383320581,,,,,,,,,27402
18203,�����s,Takefu,18422,�{�葺,Miyazaki,0.198320112,,,,,,,,,27402
18203,�����s,Takefu,18423,�z�O��,Echizen,0.113623674,,,,,,,,,27402
18204,���l�s,Obama,18461,�㒆��,Kaminaka,0.253851624,,,,,,,,,12375
18204,���l�s,Obama,18462,���c����,Natasho,0.309101655,,,,,,,,,12375
18205,���s,Ono,,,,,,,,,,,,,17737
19202,�x�m�g�c�s,Fujiyoshida,19423,���j��,Nishikatsura,0.221334399,,,,,,,,,35476
19202,�x�m�g�c�s,Fujiyoshida,19424,�E�쑺,Oshino,0.129131776,,,,,,,,,35476
19202,�x�m�g�c�s,Fujiyoshida,19426,�͌��Β�,Kawaguchiko,0.184938741,19427,���R��,Katsuyama,0.215027978,,,,,35476
19202,�x�m�g�c�s,Fujiyoshida,19428,���a�c��,Ashiwada,0.185318893,,,,,,,,,35476
19202,�x�m�g�c�s,Fujiyoshida,19429,��,Narusawa,0.146037983,,,,,,,,,35476
19204,�s���s,Tsuru,,,,,,,,,,,,,10421
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.191902952,20342,���咬,Nagato,0.128214038,,,,,42809
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.191902952,20346,���Α�,Takeshi,0.138390996,,,,,42809
20203,��c�s,Ueda,20343,������,Tobu,0.198365202,20326,�k��q��,Kitamimaki,0.142178594,,,,,42809
20203,��c�s,Ueda,20345,�^�c��,Sanada,0.308409686,,,,,,,,,42809
20203,��c�s,Ueda,20349,�ؑ�,Aoki,0.35254116,,,,,,,,,42809
20203,��c�s,Ueda,20521,��钬,Sakaki,0.148940612,,,,,,,,,42809
20204,���J�s,Okaya,20361,���z�K��,Shimosuwa,0.180256881,,,,,,,,,49076
20205,�ѓc�s,Iida,20402,���쒬,Matsukawa,0.145602365,,,,,,,,,39743
20205,�ѓc�s,Iida,20403,���X��,Takamori,0.28707483,,,,,,,,,39743
20205,�ѓc�s,Iida,20404,���쒬,Anan,0.102147417,,,,,,,,,39743
20205,�ѓc�s,Iida,20406,�����H��,Seinaiji,0.215102975,,,,,,,,,39743
20205,�ѓc�s,Iida,20407,���q��,Achi,0.228619814,,,,,,,,,39743
20205,�ѓc�s,Iida,20408,�Q����,Namiai,0.11954023,,,,,,,,,39743
20205,�ѓc�s,Iida,20411,����,Shimojo,0.256648375,,,,,,,,,39743
20205,�ѓc�s,Iida,20414,�ו���,Yasuoka,0.164925373,,,,,,,,,39743
20205,�ѓc�s,Iida,20415,���ؑ�,Takagi,0.336383873,,,,,,,,,39743
20205,�ѓc�s,Iida,20416,�L�u��,Toyooka,0.224852071,,,,,,,,,39743
20205,�ѓc�s,Iida,20418,�㑺,Kami,0.101052632,,,,,,,,,39743
20206,�z�K�s,Suwa,20214,����s,Chino,0.139446068,20362,�x�m����,Fujimi,0.103731599,,,,,20613
20206,�z�K�s,Suwa,20214,����s,Chino,0.139446068,20363,����,Hara,0.175941274,,,,,20613
20208,�����s,Komoro,,,,,,,,,,,,,14734
20209,�ɓߎs,Ina,20381,������,Takato,0.254315585,,,,,,,,,14685
20209,�ɓߎs,Ina,20383,���֒�,Minowa,0.116997146,,,,,,,,,14685
20209,�ɓߎs,Ina,20385,�얥�֑�,Minamiminowa,0.303283495,,,,,,,,,14685
20209,�ɓߎs,Ina,20387,���J��,Hase,0.214539007,,,,,,,,,14685
20209,�ɓߎs,Ina,20388,�{�c��,Miyada,0.137548056,,,,,,,,,14685
20217,���v�s,Saku,20301,�P�c��,Usuda,0.217076357,,,,,,,,,15830
20217,���v�s,Saku,20302,���v��,Saku,0.162731334,,,,,,,,,15830
20217,���v�s,Saku,20308,����䑺,Yachiho,0.158073015,,,,,,,,,15830
20217,���v�s,Saku,20325,��ȑ�,Asashina,0.169994295,,,,,,,,,15830
21203,���R�s,Takayama,21601,�O���쑺,Nyukawa,0.307388809,,,,,,,,,43010
21203,���R�s,Takayama,21602,������,Kiyomi,0.297763578,,,,,,,,,43010
21203,���R�s,Takayama,21605,�{��,Miya,0.476017442,,,,,,,,,43010
21203,���R�s,Takayama,21606,�v�X�쒬,Kuguno,0.269067797,,,,,,,,,43010
21203,���R�s,Takayama,21607,������,Asahi,0.174311927,,,,,,,,,43010
21203,���R�s,Takayama,21621,�Ð쒬,Furukawa,0.185520362,21623,�͍���,Kawai,0.138957816,,,,,43010
21203,���R�s,Takayama,21622,���{��,Kokufu,0.280313199,,,,,,,,,43010
21205,�֎s,Seki,21207,���Z�s,Mino,0.139701622,21461,���ˑ�,Horado,0.105987055,,,,,26827
21205,�֎s,Seki,21464,���V��,Mugi,0.157963446,,,,,,,,,26827
21212,�y��s,Toki,21208,���Q�s,Mizunami,0.106863916,21568,�R����,Yamaoka,0.111111111,,,,,35930
22205,�M�C�s,Atami,,,,,,,,,,,,,33379
22208,�ɓ��s,Ito,,,,,,,,,,,,,37066
22209,���c�s,Shimada,22425,���J��,Kanaya,0.135851889,,,,,,,,,45952
22213,�|��s,Kakegawa,22446,�e�쒬,Kikugawa,0.104273308,,,,,,,,,25814
22215,��a��s,Gotemba,22344,���R��,Oyama,0.193836744,,,,,,,,,26510
22216,�܈�s,Fukuroi,22461,�X��,Mori,0.144400371,,,,,,,,,12550
24206,���s,Ueno,24481,�ɉ꒬,Iga,0.187748059,,,,,,,,,23266
24206,���s,Ueno,24482,���P����,Shimagahara,0.213887167,,,,,,,,,23266
24206,���s,Ueno,24483,���R��,Ayama,0.278402824,,,,,,,,,23266
24206,���s,Ueno,24484,��R�c��,Oyamada,0.268504645,,,,,,,,,23266
24206,���s,Ueno,29301,���P����,Tsukigase,0.136948529,,,,,,,,,23266
24209,���h�s,Owase,24542,�C�R��,Miyama,0.158937772,,,,,,,,,12656
25202,�F���s,Hikone,25423,�`����,Hatasho,0.113385086,,,,,,,,,43276
25202,�F���s,Hikone,25424,���m�쒬,Echigawa,0.101280336,,,,,,,,,43276
25202,�F���s,Hikone,25441,�L����,Toyosato,0.206100089,,,,,,,,,43276
25202,�F���s,Hikone,25442,�b�ǒ�,Kora,0.228158845,,,,,,,,,43276
25202,�F���s,Hikone,25443,���꒬,Taga,0.262305841,,,,,,,,,43276
25202,�F���s,Hikone,25463,�Č���,Maihara,0.179503501,,,,,,,,,43276
25203,���l�s,Nagahama,25461,�R����,Santo,0.141619361,25462,�ɐ���,Ibuki,0.117857143,,,,,27686
25203,���l�s,Nagahama,25464,�ߍ]��,Omi,0.182913228,,,,,,,,,27686
25203,���l�s,Nagahama,25481,��䒬,Azai,0.268839761,,,,,,,,,27686
25203,���l�s,Nagahama,25482,�ՕP��,Torahime,0.256944444,,,,,,,,,27686
25203,���l�s,Nagahama,25483,�Ζk��,Kohoku,0.219942643,,,,,,,,,27686
25203,���l�s,Nagahama,25484,�т풬,Biwa,0.307812094,,,,,,,,,27686
25203,���l�s,Nagahama,25501,������,Takatsuki,0.135989242,25502,�ؔV�{��,Kinomoto,0.143655914,,,,,27686
25203,���l�s,Nagahama,25501,������,Takatsuki,0.135989242,25503,�]����,Yogo,0.142857143,,,,,27686
25203,���l�s,Nagahama,25501,������,Takatsuki,0.135989242,25504,����䒬,Nishiazai,0.120587069,,,,,27686
25204,�ߍ]�����s,Omihachiman,25381,���y��,Azuchi,0.134138688,,,,,,,,,29898
25205,�����s�s,Yokaichi,25382,������,Gamo,0.11807078,,,,,,,,,16573
25205,�����s�s,Yokaichi,25401,�i������,Eigenji,0.256446188,,,,,,,,,16573
25205,�����s�s,Yokaichi,25421,������,Aito,0.164102564,,,,,,,,,16573
25205,�����s�s,Yokaichi,25422,�Γ���,Koto,0.120773931,,,,,,,,,16573
25207,��R�s,Moriyama,,,,,,,,,,,,,26807
25343,��F��,Yasu,25342,���咬,Chuzu,0.117278867,,,,,,,,,15018
25363,������,Minakuchi,25364,�y�R��,Tsuchiyama,0.14538731,,,,,,,,,10655
25363,������,Minakuchi,25365,�b�꒬,Koka,0.115132106,,,,,,,,,10655
25363,������,Minakuchi,25366,�b�쒬,Konan,0.157522305,,,,,,,,,10655
26201,���m�R�s,Fukuchiyama,26203,�����s,Ayabe,0.107121916,,,,,,,,,36044
26201,���m�R�s,Fukuchiyama,26421,�O�a��,Miwa,0.241352507,,,,,,,,,36044
26201,���m�R�s,Fukuchiyama,26422,��v�쒬,Yakuno,0.261024182,,,,,,,,,36044
26201,���m�R�s,Fukuchiyama,26441,��]��,Oe,0.229737965,,,,,,,,,36044
26201,���m�R�s,Fukuchiyama,28646,�s����,Ichijima,0.171297148,,,,,,,,,36044
28205,�F�{�s,Sumoto,28681,�Ö���,Tsuna,0.110380034,28684,��{��,Ichinomiya,0.112613483,,,,,16148
28205,�F�{�s,Sumoto,28685,�ܐF��,Goshiki,0.127846512,,,,,,,,,16148
28205,�F�{�s,Sumoto,28701,�Β�,Midori,0.261820331,,,,,,,,,16148
28209,�L���s,Toyooka,28541,��蒬,Kinosaki,0.181183388,,,,,,,,,18073
28209,�L���s,Toyooka,28542,�|�쒬,Takeno,0.284052019,,,,,,,,,18073
28209,�L���s,Toyooka,28544,������,Hidaka,0.160172725,,,,,,,,,18073
28209,�L���s,Toyooka,28561,�o�Β�,Izushi,0.175515194,28562,�A����,Tanto,0.106939021,,,,,18073
28212,�ԕ�s,Ako,,,,,,,,,,,,,28117
28213,���e�s,Nishiwaki,28342,��쒬,Takino,0.105655574,,,,,,,,,13753
28213,���e�s,Nishiwaki,28361,����,Naka,0.161790852,28362,������,Kami,0.137070815,,,,,13753
28213,���e�s,Nishiwaki,28363,����㒬,Yachiyo,0.128751501,,,,,,,,,13753
28213,���e�s,Nishiwaki,28364,���c����,Kurodasho,0.215806215,,,,,,,,,13753
28218,����s,Ono,,,,,,,,,,,,,11160
29207,�܏��s,Gojo,29445,���g�쑺,Nishiyoshino,0.100755668,,,,,,,,,13441
30206,�c�ӎs,Tanabe,30389,�암��,Minabe,0.114788243,,,,,,,,,39172
30206,�c�ӎs,Tanabe,30401,���l��,Shirahama,0.126217337,,,,,,,,,39172
30206,�c�ӎs,Tanabe,30402,���ӘH��,Nakahechi,0.104112441,,,,,,,,,39172
30206,�c�ӎs,Tanabe,30403,�哃��,Oto,0.145023072,,,,,,,,,39172
30206,�c�ӎs,Tanabe,30404,��x�c��,Kamitonda,0.257049083,,,,,,,,,39172
30206,�c�ӎs,Tanabe,30405,���u�쒬,Hikigawa,0.107234043,,,,,,,,,39172
30207,�V�{�s,Shingu,24562,�I��,Kiho,0.267355591,,,,,,,,,22820
30207,�V�{�s,Shingu,24564,�L�a��,Udono,0.313027179,,,,,,,,,22820
30207,�V�{�s,Shingu,30421,�ߒq���Y��,Nachikatsuura,0.129583071,30422,���n��,Taiji,0.231884058,,,,,22820
30207,�V�{�s,Shingu,30425,�F��쒬,Kumanogawa,0.14627995,,,,,,,,,22820
31203,�q�g�s,Kurayoshi,31361,�H����,Hawai,0.295040486,,,,,,,,,19187
31203,�q�g�s,Kurayoshi,31362,����,Tomari,0.216138329,,,,,,,,,19187
31203,�q�g�s,Kurayoshi,31363,������,Togo,0.249550244,,,,,,,,,19187
31203,�q�g�s,Kurayoshi,31364,�O����,Misasa,0.286857624,,,,,,,,,19187
31203,�q�g�s,Kurayoshi,31365,�֋���,Sekigane,0.327148807,,,,,,,,,19187
31203,�q�g�s,Kurayoshi,31366,�k��,Hojo,0.277420784,,,,,,,,,19187
31203,�q�g�s,Kurayoshi,31367,��h��,Daiei,0.166030187,,,,,,,,,19187
31203,�q�g�s,Kurayoshi,31368,������,Tohaku,0.10077837,31369,�ԍ꒬,Akasaki,0.128939828,,,,,19187
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu,0.12641464,32421,����Ò�,Yunotsu,0.105053191,,,,,15799
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu,0.12641464,32447,���]��,Sakurae,0.137550201,,,,,15799
32202,�l�c�s,Hamada,32462,���钬,Kanagi,0.25850966,,,,,,,,,15799
32202,�l�c�s,Hamada,32464,��h��,Yasaka,0.170710572,,,,,,,,,15799
32202,�l�c�s,Hamada,32465,�O����,Misumi,0.167250257,,,,,,,,,15799
32203,�o�_�s,Izumo,32208,���c�s,Hirata,0.131853053,,,,,,,,,29435
32203,�o�_�s,Izumo,32401,��쒬,Hikawa,0.186524872,,,,,,,,,29435
32203,�o�_�s,Izumo,32402,���c��,Sada,0.216619318,,,,,,,,,29435
32203,�o�_�s,Izumo,32403,���꒬,Taki,0.286241921,,,,,,,,,29435
32203,�o�_�s,Izumo,32404,�Η˒�,Koryo,0.413164745,,,,,,,,,29435
32203,�o�_�s,Izumo,32405,��В�,Taisha,0.32339071,,,,,,,,,29435
32204,�v�c�s,Masuda,32481,���s��,Mito,0.19695122,,,,,,,,,15860
32204,�v�c�s,Masuda,32502,������,Nichihara,0.161654135,,,,,,,,,15860
32204,�v�c�s,Masuda,35503,�c���쒬,Tamagawa,0.133247089,,,,,,,,,15860
33203,�ÎR�s,Tsuyama,33601,���Β�,Kamo,0.262120233,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33605,���g��,Aba,0.173469388,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33606,���쒬,Kagamino,0.28687843,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33622,������,Shoo,0.152865214,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33623,�ދ`��,Nagi,0.109393866,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33624,���k��,Shoboku,0.25282167,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33661,������,Chuo,0.234875445,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33663,�v�ē쒬,Kumenan,0.12263885,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33664,�v�Ē�,Kume,0.290815128,,,,,,,,,39961
33203,�ÎR�s,Tsuyama,33665,�򌴒�,Yanahara,0.188956715,,,,,,,,,39961
34206,�����s,Innoshima,34430,���˓c��,Setoda,0.108374384,,,,,,,,,13812
34206,�����s,Innoshima,38350,�|�풬,Yuge,0.25,,,,,,,,,13812
34206,�����s,Innoshima,38351,������,Ikina,0.453798768,,,,,,,,,13812
34209,�O���s,Miyoshi,34210,�����s,Shobara,0.108745441,34562,���̒�,Soryo,0.105371901,,,,,12700