UEA,�s�s����,UEA Name,UEA Population,Number of Centers,Number of Suburbs,Employment Residence Ratio,Center Population,Suburb1 Population,Suburb2 Population,Suburb3 Population,Suburb1 Municipalities,Suburb2 Municipalities,Suburb3 Municipalities,DID Population
20203,��c�s,Ueda,221386,1,8,1.083555488,123259,83170,14957,,5,3,0,42809
44203,���Îs,Nakatsu,208986,1,12,1.093074588,67110,111179,24470,6227,8,2,2,26776
32203,�o�_�s,Izumo,171994,1,6,1.122838536,84850,87144,,,6,0,0,29435
4204,�Ð�s,Furukawa,169858,1,9,1.059864741,69180,76967,23711,,6,3,0,29775
20205,�ѓc�s,Iida,168439,1,11,1.070584692,106772,61667,,,11,0,0,39743
33203,�ÎR�s,Tsuyama,165036,1,10,1.12579373,91153,73883,,,10,0,0,39961
25202,�F���s,Hikone,158587,1,6,1.006966764,103504,55083,,,6,0,0,43276
25203,���l�s,Nagahama,150439,1,11,1.129394745,57069,68259,25111,,7,4,0,27686
9204,����s,Sano,147842,1,3,1.059241327,84069,63773,,,3,0,0,41289
3204,����s,Mizusawa,143633,1,4,1.111884287,60026,83607,,,4,0,0,24739
40206,�c��s,Tagawa,143289,1,8,1.18404908,56530,86759,,,8,0,0,26563
37202,�ۋT�s,Marugame,139181,1,2,1.05775262,78075,61106,,,2,0,0,36442
41202,���Îs,Karatsu,138829,1,8,1.029245307,79573,59256,,,8,0,0,42576
16204,���Îs,Uozu,137648,1,4,0.995858834,48316,36414,35911,17007,1,2,1,19263
17203,�����s,Komatsu,136881,1,2,1.005847559,107961,28920,,,2,0,0,32683
9203,�Ȗ؎s,Tochigi,134676,1,3,1.009823689,85137,49539,,,3,0,0,44847
26201,���m�R�s,Fukuchiyama,132791,1,5,1.169517358,66761,66030,,,5,0,0,36044
20206,�z�K�s,Suwa,127278,1,3,1.171275463,52104,52807,22367,,1,2,0,20613
30206,�c�ӎs,Tanabe,124297,1,6,1.033720005,70237,54060,,,6,0,0,39172
46203,�����s,Kanoya,123534,1,4,1.069796677,79403,44131,,,4,0,0,31530
46202,����s,Sendai,122908,1,4,1.108407208,73138,42578,7192,,3,1,0,22057
15213,���s,Tsubame,122084,2,5,1.112871287,68252,53832,,,5,0,0,16893
11207,�����s,Chichibu,120988,1,7,1.009295302,60799,57012,3177,,6,1,0,34226
31203,�q�g�s,Kurayoshi,119604,1,9,1.173993624,51107,59695,8802,,8,1,0,19187
8206,���َs,Shimodate,118078,1,3,1.083475053,66062,52016,,,3,0,0,13629
38203,�F�a���s,Uwajima,117439,1,5,1.112411303,65470,51969,,,5,0,0,39849
3209,��֎s,Ichinoseki,117414,1,6,1.135187483,63477,53937,,,6,0,0,26939
9210,��c���s,Otawara,116708,1,3,1.120710225,53675,63033,,,3,0,0,13260
20209,�ɓߎs,Ina,116512,1,5,1.033471614,62250,54262,,,5,0,0,14685
18203,�����s,Takefu,114029,1,7,1.090641419,71109,42920,,,7,0,0,27402
15205,����s,Kashiwazaki,113339,1,4,1.057577541,91226,22113,,,4,0,0,42175
21212,�y��s,Toki,113314,1,2,0.91261005,65631,42003,5680,,1,1,0,35930
5203,����s,Yokote,111887,1,7,1.305965082,41462,70425,,,7,0,0,16589
21203,���R�s,Takayama,107836,1,8,1.110498143,66139,40247,1450,,7,1,0,43010
22213,�|��s,Kakegawa,107514,1,1,0.960498911,76839,30675,,,1,0,0,25814
2205,�܏��쌴�s,Goshogawara,107301,1,5,1.078456158,48549,58752,,,5,0,0,17336
9209,�^���s,Mooka,105897,1,2,1.12266185,63339,42558,,,2,0,0,20420
40212,���s,Okawa,105007,1,2,1.174154843,43341,43239,18427,,1,1,0,11997
21205,�֎s,Seki,104783,1,3,0.970430667,71916,30423,2444,,2,1,0,26827
22215,��a��s,Gotemba,104583,1,1,0.952730501,81803,22780,,,1,0,0,26510
10207,�ٗюs,Tatebayashi,103645,1,2,0.961927098,76857,26788,,,2,0,0,38154
8222,�����s,Kashima,103561,1,3,1.242587512,60572,36757,6232,,2,1,0,14729
12205,�َR�s,Tateyama,101807,1,7,1.079566891,52863,48944,,,7,0,0,25942
11211,�{���s,Honjo,101517,1,2,0.941428343,60806,40711,,,2,0,0,42357
20217,���v�s,Saku,100597,1,4,1.039868956,64206,36391,,,4,0,0,15830
32202,�l�c�s,Hamada,99911,1,6,1.100947999,48492,43192,8227,,4,2,0,15799
5202,�\��s,Noshiro,99720,1,6,1.12029769,55009,39687,5024,,5,1,0,28209
3205,�Ԋ��s,Hanamaki,99643,1,2,0.990412297,71945,27698,,,2,0,0,13527
46212,�����s,Kokubu,97902,1,3,1.156053578,50045,47857,,,3,0,0,26232
22209,���c�s,Shimada,96511,1,1,0.91019377,75029,21482,,,1,0,0,45952
38209,�ɗ\�O���s,Iyomishima,95977,2,3,1.184320703,76148,19829,,,3,0,0,18836
7205,���͎s,Shirakawa,95084,1,6,1.102456611,46503,48581,,,6,0,0,22533
37205,�ω����s,Kanonji,94784,1,5,1.035180703,45099,49685,,,5,0,0,13335
34209,�O���s,Miyoshi,94312,1,11,1.180065666,39836,44859,9617,,8,3,0,12700
28209,�L���s,Toyooka,93859,1,5,1.149940358,47742,40055,6062,,4,1,0,18073
1225,���s,Takikawa,92022,1,4,1.001599394,48425,30078,13519,,2,2,0,36357
19202,�x�m�g�c�s,Fujiyoshida,91834,1,6,0.973060194,54691,34828,2315,,5,1,0,35476
24206,���s,Ueno,91743,1,5,1.128193088,60954,30789,,,5,0,0,23266
4205,�C����s,Kesennuma,91400,1,3,1.112653464,62999,28401,,,3,0,0,25757
2206,�\�a�c�s,Towada,90696,1,3,1.033987703,62418,28278,,,3,0,0,28418
18202,�։�s,Tsuruga,89049,1,2,1.044252488,67197,21852,,,2,0,0,42908
5204,��َs,Odate,88231,1,2,1.068509652,67214,21017,,,2,0,0,27573
5208,��Ȏs,Omagari,87986,1,6,1.221663214,39922,48064,,,6,0,0,17759
3206,�k��s,Kitakami,87969,1,0,1.072406273,87969,,,,0,0,0,25850
6205,�V���s,Shinjo,87592,1,6,1.215332529,42896,44696,,,6,0,0,20444
3202,�{�Îs,Miyako,87499,1,3,1.049193071,56389,31110,,,3,0,0,22967
17202,�����s,Nanao,87082,1,6,1.153889096,49717,37365,,,6,0,0,15885
47209,����s,Nago,86247,1,4,1.075132689,53955,32292,,,4,0,0,20103
28205,�F�{�s,Sumoto,85460,1,4,1.141407151,42373,33538,9549,,3,1,0,16148
10210,�x���s,Tomioka,85011,1,4,1.023919783,49271,31911,3829,,3,1,0,14933
45206,�����s,Hyuga,83487,1,2,1.025941191,58793,24694,,,2,0,0,37372
9212,����s,Kuroiso,83023,1,1,0.938364903,56275,26748,,,1,0,0,20786
28213,���e�s,Nishiwaki,82602,1,5,1.076006184,38257,36869,7476,,4,1,0,13753
20204,���J�s,Okaya,82591,1,1,1.010187346,58056,24535,,,1,0,0,49076
5205,�{���s,Honjo,82462,1,5,1.09178951,45077,30021,7364,,4,1,0,18586
10206,���c�s,Numata,82213,1,5,0.995165942,47196,35017,,,5,0,0,24351
5207,����s,Yuzawa,81476,1,4,1.133148097,36223,42070,3183,,3,1,0,12960
17206,����s,Kaga,80333,1,1,0.966241135,69394,10939,,,1,0,0,27344
25204,�ߍ]�����s,Omihachiman,79488,1,1,0.778909953,67196,12292,,,1,0,0,29898
44204,���c�s,Hita,78834,1,4,1.046058513,63849,14985,,,4,0,0,30376
43206,�ʖ��s,Tamana,78767,1,4,1.010424982,45341,33426,,,4,0,0,10983
22216,�܈�s,Fukuroi,78346,1,1,1.02525719,57025,21321,,,1,0,0,12550
7206,�����s,Haramachi,77860,1,2,1.117804708,50087,27773,,,2,0,0,23946
25205,�����s�s,Yokaichi,77577,1,4,1.056806463,42907,34670,,,4,0,0,16573
25363,������,Minakuchi,75836,1,3,1.098339374,35182,40654,,,3,0,0,10655
44205,�����s,Saiki,74215,1,6,1.081713507,51376,22839,,,6,0,0,26936
6211,�����s,Higashine,73714,1,1,1.080761682,43208,30506,,,1,0,0,11048
41205,�ɖ����s,Imari,73483,1,2,1.038339369,60348,13135,,,2,0,0,11922
30207,�V�{�s,Shingu,73044,1,5,1.143508863,34129,35008,3907,,4,1,0,22820
2208,�ނs,Mutsu,72995,1,3,1.033282777,48883,24112,,,3,0,0,25306
22208,�ɓ��s,Ito,72284,1,0,0.976391834,72284,,,,0,0,0,37066
35212,����s,Yanai,69784,1,3,1.08135919,35071,34713,,,3,0,0,10554
3211,���Ύs,Kamaishi,67748,1,1,1.089091294,49447,18301,,,1,0,0,23427
7210,��{���s,Nihommatsu,67268,1,3,1.009750871,35965,31303,,,3,0,0,11726
43207,�{�n�s,Hondo,67019,1,4,1.11721166,41153,25866,,,4,0,0,16008
43203,�l�g�s,Hitoyoshi,67005,1,4,1.117604618,39371,27634,,,4,0,0,16507
41203,�����s,Tosu,66494,1,1,1.171041135,57414,9080,,,1,0,0,27987
42203,�����s,Shimabara,65906,1,3,1.10116249,40743,25163,,,3,0,0,24121
45204,����s,Nichinan,65809,1,2,1.013877189,47595,18214,,,2,0,0,20207
32204,�v�c�s,Masuda,63418,1,3,1.015264388,51559,11859,,,3,0,0,15860
7208,�쑽���s,Kitakata,63413,1,5,1.066537332,37532,25881,,,5,0,0,13237
2207,�O��s,Misawa,62783,1,2,1.077196428,41605,21178,,,2,0,0,25579
25207,��R�s,Moriyama,61859,1,0,0.846946352,61859,,,,0,0,0,26807
15218,�ܐ�s,Gosen,60354,1,1,0.930755396,39115,21239,,,1,0,0,16534
6209,����s,Nagai,59971,1,2,1.086722728,32727,27244,,,2,0,0,12516
15210,�\�����s,Tokamachi,59854,1,2,1.028281187,44728,15126,,,2,0,0,18724
35204,���s,Hagi,57288,1,3,1.003731343,48314,8974,,,3,0,0,22303
38204,�����l�s,Yawatahama,56948,1,2,1.057271876,35891,21057,,,2,0,0,17976
8211,���C���s,Mitsukaido,56909,1,1,1.126607752,42679,14230,,,1,0,0,12670
11216,�H���s,Hanyu,56035,1,0,0.8488615,56035,,,,0,0,0,21597
15212,����s,Murakami,55764,1,2,1.149545815,31938,23826,,,2,0,0,18766
45205,���юs,Kobayashi,55245,1,2,1.000822567,40840,14405,,,2,0,0,10089
15216,������s,Itoigawa,54780,1,2,1.020157157,32931,21849,,,2,0,0,12772
43208,�R���s,Yamaga,53303,1,3,0.995469373,33559,19744,,,3,0,0,13061
46207,�����s,Naze,52324,1,2,1.024873546,44343,7981,,,2,0,0,25358
28212,�ԕ�s,Ako,51426,1,0,0.910354586,51426,,,,0,0,0,28117
12209,�����s,Sawara,49944,1,0,0.852318509,49944,,,,0,0,0,14021
28218,����s,Ono,48214,1,0,0.926340085,48214,,,,0,0,0,11160
47206,���ǎs,Hirara,47181,1,3,1.064780593,33095,14086,,,3,0,0,16889
34206,�����s,Innoshima,46861,1,3,1.033287403,30300,16561,,,3,0,0,13812
25343,��F��,Yasu,45859,1,1,1.039890261,34382,11477,,,1,0,0,15018
1214,�t���s,Wakkanai,45754,1,0,1.016149976,45754,,,,0,0,0,37546
20208,�����s,Komoro,45711,1,0,1.009808329,45711,,,,0,0,0,14734
22205,�M�C�s,Atami,45610,1,0,1.113823974,45610,,,,0,0,0,33379
39207,�����s,Nakamura,45325,1,1,1.058077663,34930,10395,,,1,0,0,12675
18204,���l�s,Obama,44676,1,2,1.048264949,33496,11180,,,2,0,0,12375
1211,�ԑ��s,Abashiri,44176,1,0,1.038270888,44176,,,,0,0,0,31602
4206,���Ύs,Shiroishi,44026,1,1,0.939437497,41852,2174,,,1,0,0,16881
47207,�Ί_�s,Ishigaki,41777,1,0,1.005478886,41777,,,,0,0,0,29450
1212,���G�s,Rumoi,41567,1,2,1.032125098,30060,11507,,,2,0,0,24679
39206,�{��s,Susaki,40888,1,2,1.083632271,28742,12146,,,2,0,0,11721
18205,���s,Ono,40245,1,0,0.885260332,40245,,,,0,0,0,17737
42206,���]�s,Fukue,40095,1,2,1.038165541,28772,11323,,,2,0,0,13681
29207,�܏��s,Gojo,39989,1,1,0.906122207,35723,4266,,,1,0,0,13441
43205,�����s,Minamata,38635,1,1,1.07002839,32842,5793,,,1,0,0,15862
6213,��z�s,Nanyo,36810,1,0,0.933892807,36810,,,,0,0,0,14300
9211,��s,Yaita,36650,1,0,0.979456351,36650,,,,0,0,0,12235
24209,���h�s,Owase,36066,1,1,1.051871093,25258,10808,,,1,0,0,12656
19204,�s���s,Tsuru,35398,1,0,0.934116972,35398,,,,0,0,0,10421
1223,�����s,Nemuro,34934,1,0,1.021762265,34934,,,,0,0,0,20745
1221,����s,Nayoro,34661,1,1,1.011903133,28746,5915,,,1,0,0,21648
1215,���S�s,Bibai,33434,1,0,0.985680964,33434,,,,0,0,0,13988
46204,����s,Makurazaki,32935,1,1,0.954898308,27640,5295,,,1,0,0,12477
47324,�ǒJ��,Yomitan,32912,1,0,0.699736032,32912,,,,0,0,0,15147
1229,�x�ǖ�s,Furano,31977,1,1,1.056074766,26046,5931,,,1,0,0,13931
1219,��ʎs,Mombetsu,30137,1,0,1.001503661,30137,,,,0,0,0,21532
1605,�Ó���,Shizunai,30130,1,1,1.00397088,23652,6478,,,1,0,0,14869
1402,�����,Iwanai,28934,1,3,0.912060586,17895,11039,,,3,0,0,16569
1228,�[��s,Fukagawa,28770,1,0,0.986862017,28770,,,,0,0,0,13190
45401,���璬,Takanabe,28613,1,1,0.946458606,22886,5727,,,1,0,0,10833
17204,�֓��s,Wajima,28229,1,0,0.98986874,28229,,,,0,0,0,12059
44207,�Ëv���s,Tsukumi,24848,1,0,0.981531049,24848,,,,0,0,0,12294
1543,���y��,Bihoro,24708,1,0,0.918760469,24708,,,,0,0,0,17813
1408,�]�s��,Yoichi,24485,1,0,0.943057722,24485,,,,0,0,0,13198
1220,�m�ʎs,Shibetsu,24293,1,0,1.008818898,24293,,,,0,0,0,13241
1216,���ʎs,Ashibetsu,22931,1,0,0.972687888,22931,,,,0,0,0,10352
1692,���W�Ò�,Nakashibetsu,22326,1,0,0.986042693,22326,,,,0,0,0,10536
1555,���y��,Engaru,21904,1,1,0.936238045,18839,3065,,,1,0,0,12661
47202,�ΐ�s,Ishikawa,21808,1,0,0.804462384,21808,,,,0,0,0,15743
1400,��m����,Kutchan,17078,1,0,1.058458524,17078,,,,0,0,0,12555
