UEA,�s�s����,UEA Name,UEA Population,Number of Centers,Number of Suburbs,Employment Residence Ratio,Center Population,Suburb1 Population,Suburb2 Population,Suburb3 Population,Suburb1 Municipalities,Suburb2 Municipalities,Suburb3 Municipalities,DID Population
20203,��c�s,Ueda,216017,1,8,1.096057371,119427,81724,14866,,5,3,0,40398
32203,�o�_�s,Izumo,171290,1,6,1.139451054,82550,88740,,,6,0,0,29501
33203,�ÎR�s,Tsuyama,160070,1,10,1.150039478,89392,70678,,,10,0,0,39412
15204,�O���s,Sanjo,157851,1,4,1.122398127,85823,59267,12761,,3,1,0,49306
25202,�F���s,Hikone,154196,1,6,1.027136342,99337,54859,,,6,0,0,42280
4204,�Ð�s,Furukawa,152834,1,8,1.111513088,64227,63899,24708,,5,3,0,26288
25203,���l�s,Nagahama,148470,1,11,1.15055422,55410,67046,26014,,7,4,0,23242
40206,�c��s,Tagawa,147778,1,8,1.218408801,57539,90239,,,8,0,0,28933
9204,����s,Sano,147663,1,3,1.045512479,83441,64222,,,3,0,0,41013
20205,�ѓc�s,Iida,146498,1,8,1.097633829,91859,54639,,,8,0,0,33713
8220,���Ύs,Tsukuba,142928,1,0,1.093797687,142928,,,,0,0,0,43148
3204,����s,Mizusawa,142279,1,4,1.131956855,58188,84091,,,4,0,0,23890
23213,�����s,Nishio,141904,1,2,1.084681419,95111,46793,,,2,0,0,44986
16204,���Îs,Uozu,140439,1,4,0.990700948,49494,36490,36886,17569,1,2,1,18004
37202,�ۋT�s,Marugame,137957,1,2,1.105312286,75468,62489,,,2,0,0,35284
41202,���Îs,Karatsu,137376,1,7,1.046408781,79159,58217,,,7,0,0,38452
9203,�Ȗ؎s,Tochigi,134946,1,3,0.993637474,86212,48734,,,3,0,0,44015
17203,�����s,Komatsu,134238,1,2,1.024245651,105816,28422,,,2,0,0,30791
15213,���s,Tsubame,121336,2,5,1.117510291,67602,53734,,,5,0,0,17146
18203,�����s,Takefu,119560,1,8,1.109848882,70187,49373,,,8,0,0,25055
8206,���َs,Shimodate,117699,1,3,1.087264427,65924,51775,,,3,0,0,13069
34205,�����s,Onomichi,115266,1,1,0.990704863,97098,18168,,,1,0,0,49200
11211,�{���s,Honjo,114834,1,3,0.970753099,58967,55867,,,3,0,0,41128
46203,�����s,Kanoya,114435,1,3,1.064236902,77433,37002,,,3,0,0,30357
11207,�����s,Chichibu,114395,1,7,0.998557773,60904,43823,9668,,5,2,0,32790
30206,�c�ӎs,Tanabe,113831,1,4,1.030661226,69799,44032,,,4,0,0,40435
9210,��c���s,Otawara,111945,1,3,1.12868155,52512,59433,,,3,0,0,12697
20209,�ɓߎs,Ina,111759,1,5,1.044728532,60040,51719,,,5,0,0,14837
3209,��֎s,Ichinoseki,111629,1,5,1.13100031,61967,49662,,,5,0,0,27052
15205,����s,Kashiwazaki,111208,1,4,1.06901888,88309,22899,,,4,0,0,38101
8205,�Ή��s,Ishioka,109628,1,3,0.993674325,50518,59110,,,3,0,0,24582
20204,���J�s,Okaya,109260,1,2,1.038628877,59840,49420,,,2,0,0,48406
20206,�z�K�s,Suwa,109028,1,2,1.177240094,52464,50064,6500,,1,1,0,21722
40212,���s,Okawa,107514,1,2,1.175713864,45682,43791,18041,,1,1,0,12751
21203,���R�s,Takayama,107108,1,8,1.106940126,65243,41865,,,8,0,0,43225
38203,�F�a���s,Uwajima,106917,1,4,1.102316662,67950,38967,,,4,0,0,39706
12205,�َR�s,Tateyama,105727,1,7,1.078885444,54500,51227,,,7,0,0,26747
9209,�^���s,Mooka,103541,1,2,1.147824755,61748,41793,,,2,0,0,18024
22215,��a��s,Gotemba,103079,1,1,0.95460641,79514,23565,,,1,0,0,24388
5202,�\��s,Noshiro,102767,1,6,1.108395522,55915,41561,5291,,5,1,0,28681
10207,�ٗюs,Tatebayashi,102533,1,2,0.972034223,76195,26338,,,2,0,0,34718
32202,�l�c�s,Hamada,102162,1,6,1.108118051,49098,44184,8880,,4,2,0,17413
8405,������,Kashima,100133,1,4,1.451395076,45161,48554,6418,,3,1,0,13643
31203,�q�g�s,Kurayoshi,99761,1,7,1.184542527,51834,47927,,,7,0,0,18337
21205,�֎s,Seki,99108,1,2,0.973558228,68386,30722,,,2,0,0,26322
44203,���Îs,Nakatsu,98866,1,6,1.114751437,66358,32508,,,6,0,0,27455
3205,�Ԋ��s,Hanamaki,98853,1,2,1.004923385,70513,28340,,,2,0,0,13934
20217,���v�s,Saku,98348,1,4,1.052652536,61998,36350,,,4,0,0,16013
38209,�ɗ\�O���s,Iyomishima,97157,2,2,1.225748818,77284,19873,,,2,0,0,20196
37205,�ω����s,Kanonji,96050,1,5,1.052840434,45495,50555,,,5,0,0,13585
1225,���s,Takikawa,96034,2,3,1.01860681,72737,23297,,,3,0,0,38075
22209,���c�s,Shimada,95841,1,1,0.922604453,73793,22048,,,1,0,0,40868
4205,�C����s,Kesennuma,94773,1,3,1.150137533,65408,29365,,,3,0,0,26443
26201,���m�R�s,Fukuchiyama,92775,1,4,1.17413124,66393,26382,,,4,0,0,34566
46212,�����s,Kokubu,91445,1,3,1.16242284,46457,44988,,,3,0,0,23886
18202,�։�s,Tsuruga,91080,1,2,1.06497561,68041,23039,,,2,0,0,39796
2206,�\�a�c�s,Towada,90255,1,3,1.033018101,60910,29345,,,3,0,0,27364
5204,��َs,Odate,90069,1,2,1.071396591,68168,21901,,,2,0,0,25745
24206,���s,Ueno,89803,1,5,1.074909162,60242,29561,,,5,0,0,23763
34209,�O���s,Miyoshi,89678,1,9,1.181036122,39426,42010,8242,,7,2,0,11698
6205,�V���s,Shinjo,89673,1,6,1.185806272,43125,46548,,,6,0,0,20773
19202,�x�m�g�c�s,Fujiyoshida,89350,1,6,0.982847341,54745,32424,2181,,5,1,0,34035
17202,�����s,Nanao,89337,1,6,1.138146912,50075,39262,,,6,0,0,14653
28209,�L���s,Toyooka,87825,1,4,1.153542036,47236,40589,,,4,0,0,18036
11206,�s�c�s,Gyoda,87009,1,1,0.888498578,83180,3829,,,1,0,0,44828
7205,���͎s,Shirakawa,86678,1,5,1.120537247,45636,41042,,,5,0,0,23410
10210,�x���s,Tomioka,86671,1,4,1.034016456,49021,33263,4387,,3,1,0,15531
46202,����s,Sendai,86238,1,2,1.092117552,71698,14540,,,2,0,0,23541
42205,�呺�s,Omura,83609,1,1,0.96913103,73424,10185,,,1,0,0,46800
47209,����s,Nago,83500,1,4,1.075298566,51149,32351,,,4,0,0,18400
45206,�����s,Hyuga,83261,1,2,1.034609372,58381,24880,,,2,0,0,36161
3206,�k��s,Kitakami,82851,1,2,1.151848887,58734,24117,,,2,0,0,22912
28213,���e�s,Nishiwaki,82089,1,5,1.083838637,38230,36182,7677,,4,1,0,13554
17206,����s,Kaga,80714,1,1,0.977149161,69196,11518,,,1,0,0,26818
44204,���c�s,Hita,80578,1,4,1.047268646,64681,15897,,,4,0,0,28463
9212,����s,Kuroiso,79014,1,1,0.978253042,52344,26670,,,1,0,0,14814
5203,����s,Yokote,78822,1,4,1.262829073,42294,36528,,,4,0,0,16725
25204,�ߍ]�����s,Omihachiman,77645,1,1,0.768674776,65984,11661,,,1,0,0,28644
5208,��Ȏs,Omagari,77328,1,5,1.204937786,40428,36900,,,5,0,0,17777
34208,�{���s,Fuchu,77182,1,2,1.157320413,45739,31443,,,2,0,0,24474
7206,�����s,Haramachi,77162,1,2,1.096612605,48964,28198,,,2,0,0,23434
21206,���Ð�s,Nakatsugawa,76941,1,5,1.025877871,53722,22227,992,,4,1,0,10655
28205,�F�{�s,Sumoto,76523,1,3,1.14340067,43815,32708,,,3,0,0,16657
44205,�����s,Saiki,76510,1,6,1.088790233,52318,24192,,,6,0,0,27125
30207,�V�{�s,Shingu,75724,1,5,1.117794165,35889,35737,4098,,4,1,0,29042
6211,�����s,Higashine,74318,1,1,1.050726172,42729,31589,,,1,0,0,11110
22216,�܈�s,Fukuroi,74237,1,1,1.039090686,53156,21081,,,1,0,0,10224
41205,�ɖ����s,Imari,74180,1,2,1.017371202,60858,13322,,,2,0,0,11940
25205,�����s�s,Yokaichi,73994,1,4,1.069278253,40774,33220,,,4,0,0,14702
10206,���c�s,Numata,73555,1,4,0.992249354,46835,26720,,,4,0,0,24616
22213,�|��s,Kakegawa,72779,1,0,0.923802407,72779,,,,0,0,0,22629
43206,�ʖ��s,Tamana,71848,1,3,0.986923409,45251,26597,,,3,0,0,10741
35212,����s,Yanai,71811,1,3,1.058866607,36337,35474,,,3,0,0,10326
3211,���Ύs,Kamaishi,71542,1,1,1.098574423,52481,19061,,,1,0,0,22904
22208,�ɓ��s,Ito,71218,1,0,0.976248334,71218,,,,0,0,0,38338
42203,�����s,Shimabara,70795,1,3,1.078968574,44828,25967,,,3,0,0,24335
5205,�{���s,Honjo,68446,1,3,1.079451097,44420,24026,,,3,0,0,17724
5207,����s,Yuzawa,68421,1,2,1.132491773,36539,31882,,,2,0,0,12530
43207,�{�n�s,Hondo,68343,1,4,1.096434529,41214,27129,,,4,0,0,16109
43203,�l�g�s,Hitoyoshi,68205,1,4,1.12195621,40149,28056,,,4,0,0,16550
45204,����s,Nichinan,68126,1,2,1.017830281,49128,18998,,,2,0,0,20372
3202,�{�Îs,Miyako,68052,1,2,1.026470481,58464,9588,,,2,0,0,25552
2208,�ނs,Mutsu,67326,1,2,1.043563903,48448,18878,,,2,0,0,25407
7210,��{���s,Nihommatsu,66988,1,3,1.001583056,34927,32061,,,3,0,0,11821
15218,�ܐ�s,Gosen,65902,1,2,0.969205912,39375,26527,,,2,0,0,16462
32204,�v�c�s,Masuda,65122,1,3,1.020812539,52382,12740,,,3,0,0,15092
21212,�y��s,Toki,64940,1,0,0.911143879,64940,,,,0,0,0,35192
15210,�\�����s,Tokamachi,61953,1,2,1.037574585,46278,15675,,,2,0,0,19409
6209,����s,Nagai,61252,1,2,1.099217286,33260,27992,,,2,0,0,12341
2207,�O��s,Misawa,61178,1,2,1.067843119,41319,19859,,,2,0,0,25487
7208,�쑽���s,Kitakata,60818,1,4,1.0627602,37288,23530,,,4,0,0,13369
35204,���s,Hagi,60438,1,3,1.021460257,50604,9834,,,3,0,0,22784
38207,��F�s,Ozu,60196,1,3,1.044181579,39849,20347,,,3,0,0,10496
22221,�ΐ��s,Kosai,59926,1,1,1.317609936,43055,16871,,,1,0,0,19244
20211,����s,Nakano,58676,1,1,1.027880645,40996,17680,,,1,0,0,12574
25207,��R�s,Moriyama,58509,1,0,0.81717404,58509,,,,0,0,0,24404
15216,������s,Itoigawa,56798,1,2,1.008540846,34042,22756,,,2,0,0,12427
15212,����s,Murakami,56444,1,2,1.158480477,32153,24291,,,2,0,0,18913
35210,���s,Hikari,56404,1,1,0.956403391,47605,8799,,,1,0,0,26142
11210,���{�s,Kazo,56379,1,0,0.742668725,56379,,,,0,0,0,28390
45205,���юs,Kobayashi,55922,1,2,1.018589934,41033,14889,,,2,0,0,11103
46207,�����s,Naze,54524,1,2,1.010222521,46306,8218,,,2,0,0,27549
8211,���C���s,Mitsukaido,54258,1,1,1.120078026,42332,11926,,,1,0,0,11604
43208,�R���s,Yamaga,54084,1,3,1.01232083,33381,20703,,,3,0,0,12402
11216,�H���s,Hanyu,53758,1,0,0.846080094,53758,,,,0,0,0,18089
2205,�܏��쌴�s,Goshogawara,52792,1,1,1.096083551,47934,4858,,,1,0,0,17832
46210,�w�h�s,Ibusuki,52240,1,2,0.997206323,31963,20277,,,2,0,0,10553
30205,��V�s,Gobo,51695,1,3,1.17773199,29133,22562,,,3,0,0,10096
28212,�ԕ�s,Ako,51131,1,0,0.911812121,51131,,,,0,0,0,28434
38204,�����l�s,Yawatahama,50267,1,1,1.058038763,38546,11721,,,1,0,0,19358
15208,����J�s,Ojiya,49780,1,1,1.017238422,43437,6343,,,1,0,0,15070
12209,�����s,Sawara,49540,1,0,0.865541902,49540,,,,0,0,0,14108
1214,�t���s,Wakkanai,48232,1,0,1.016757711,48232,,,,0,0,0,39497
47206,���ǎs,Hirara,47381,1,3,1.059248033,32582,14799,,,3,0,0,15339
22205,�M�C�s,Atami,47193,1,0,1.097720851,47193,,,,0,0,0,36080
39207,�����s,Nakamura,46346,1,1,1.061869844,35680,10666,,,1,0,0,12645
1212,���G�s,Rumoi,44909,1,2,1.034493772,32409,12500,,,2,0,0,26599
20208,�����s,Komoro,44888,1,0,1.026959645,44888,,,,0,0,0,16049
18204,���l�s,Obama,44833,1,2,1.056835725,33774,11059,,,2,0,0,13235
1211,�ԑ��s,Abashiri,44416,1,0,1.036604896,44416,,,,0,0,0,21761
25343,��F��,Yasu,43657,1,1,0.991706381,32686,10971,,,1,0,0,13415
4206,���Ύs,Shiroishi,42017,1,0,0.918048229,42017,,,,0,0,0,16849
47207,�Ί_�s,Ishigaki,41245,1,0,1.007500944,41245,,,,0,0,0,29832
18205,���s,Ono,40991,1,0,0.902309765,40991,,,,0,0,0,17437
26203,�����s,Ayabe,40582,1,0,0.975409836,40582,,,,0,0,0,11299
43205,�����s,Minamata,40369,1,1,1.063604474,34590,5779,,,1,0,0,16533
34206,�����s,Innoshima,39968,1,2,0.987281621,32640,7328,,,2,0,0,15948
2204,���Ύs,Kuroishi,39213,1,0,0.981882806,39213,,,,0,0,0,16455
24209,���h�s,Owase,38415,1,1,1.057566303,27108,11307,,,1,0,0,12693
6213,��z�s,Nanyo,36971,1,0,0.933130542,36971,,,,0,0,0,13901
1223,�����s,Nemuro,36912,1,0,1.029093013,36912,,,,0,0,0,21974
46205,���ؖ�s,Kushikino,36774,1,1,0.950591949,29369,7405,,,1,0,0,15942
9211,��s,Yaita,35585,1,0,1.010111934,35585,,,,0,0,0,10935
39206,�{��s,Susaki,35215,1,1,1.068703317,30295,4920,,,1,0,0,12555
1215,���S�s,Bibai,35165,1,0,0.971537484,35165,,,,0,0,0,13481
46204,����s,Makurazaki,34633,1,1,0.938214036,28787,5846,,,1,0,0,13714
29207,�܏��s,Gojo,34506,1,0,0.870707954,34506,,,,0,0,0,14046
42206,���]�s,Fukue,34427,1,1,1.029577025,29709,4718,,,1,0,0,14404
19204,�s���s,Tsuru,33873,1,0,0.926177786,33873,,,,0,0,0,10381
26205,�{�Îs,Miyazu,33400,1,1,1.009595813,26450,6950,,,1,0,0,10008
1229,�x�ǖ�s,Furano,32983,1,1,1.049536937,26652,6331,,,1,0,0,12911
1605,�Ó���,Shizunai,31131,1,1,1.00808266,24184,6947,,,1,0,0,16498
1219,��ʎs,Mombetsu,31078,1,0,1.00252166,31078,,,,0,0,0,21925
47324,�ǒJ��,Yomitan,30750,1,0,0.632916372,30750,,,,0,0,0,13620
1221,����s,Nayoro,30727,1,0,1.017624926,30727,,,,0,0,0,22775
1228,�[��s,Fukagawa,30652,1,0,0.995315855,30652,,,,0,0,0,12693
17204,�֓��s,Wajima,30120,1,0,0.999641363,30120,,,,0,0,0,12814
1402,�����,Iwanai,29439,1,2,0.925755795,19372,10067,,,2,0,0,18313
45401,���璬,Takanabe,28840,1,1,0.972875402,22969,5871,,,1,0,0,10990
44207,�Ëv���s,Tsukumi,26796,1,0,1.005761173,26796,,,,0,0,0,12762
1220,�m�ʎs,Shibetsu,25753,1,0,1.003907131,25753,,,,0,0,0,13043
1543,���y��,Bihoro,25680,1,0,0.930086351,25680,,,,0,0,0,17811
1408,�]�s��,Yoichi,25266,1,0,0.923946557,25266,,,,0,0,0,13798
1216,���ʎs,Ashibetsu,25078,1,0,0.977290525,25078,,,,0,0,0,11101
47202,�ΐ�s,Ishikawa,20715,1,0,0.820941337,20715,,,,0,0,0,14517
1555,���y��,Engaru,19441,1,0,0.941741357,19441,,,,0,0,0,14665
1218,�ԕ��s,Akabira,19407,1,0,1.000239349,19407,,,,0,0,0,10829
1400,��m����,Kutchan,18023,1,0,1.050428266,18023,,,,0,0,0,12905
