MEA,�s�s����,MEA Name,MEA Population,Center Population,Suburb1 Population,Suburb2 Population,Suburb3 Population,DID Population,Number of Centers,Number of Suburbs,Suburb1 Municipalities,Suburb2 Municipalities,Suburb3 Municipalities,Employment Residence Ratio
13100,�����s���ʋ�,Tokyo,31729844,14264198,16813703,648691,3252,8134688,8,172,132,38,2,1.648137084
27100,���s,Osaka,12116540,3396786,8552584,160399,6771,2598452,4,87,74,12,1,1.828869387
23100,���É��s,Nagoya,5324335,2292043,2693989,307368,30935,2119714,2,66,49,13,4,1.284032182
26100,���s�s,Kyoto,2583304,1454368,927446,146639,54851,1388842,1,18,14,3,1,1.124176204
40130,�����s,Fukuoka,2329021,1336662,992359,,,1284574,1,24,24,0,0,1.245812348
28100,�_�ˎs,Kobe,2296268,1492143,676159,127966,,1375306,1,7,5,2,0,1.042779025
1100,�D�y�s,Sapporo,2217162,1797479,419683,,,1759684,1,7,7,0,0,1.026250793
34100,�L���s,Hiroshima,1584037,1124765,433740,25532,,987542,1,23,17,6,0,1.049919804
4100,���s,Sendai,1555691,1007628,528905,19158,,892252,1,20,18,2,0,1.131832817
33201,���R�s,Okayama,1484066,1056272,413946,13848,,431882,2,27,25,2,0,1.118402311
40100,�k��B�s,Kitakyushu,1425920,1010127,328921,76797,10075,913119,1,17,9,7,1,1.059533052
43201,�F�{�s,Kumamoto,1020488,661615,358873,,,548054,1,20,20,0,0,1.083357571
22201,�É��s,Shizuoka,999360,469492,496651,33217,,409458,1,6,4,2,0,1.119471006
15201,�V���s,Niigata,947310,499102,391592,56616,,437336,1,20,13,7,0,1.163719712
22202,�l���s,Hamamatsu,919933,581987,293548,43162,1236,407251,1,12,9,2,1,1.078014504
9201,�F�s�{�s,Utsunomiya,888005,443444,404467,40094,,349054,1,16,13,3,0,1.134436036
21201,�򕌎s,Gifu,820848,402706,418142,,,295176,1,18,18,0,0,1.084464048
47201,�ߔe�s,Naha,746762,297474,434312,14976,,296961,1,14,13,1,0,1.239956266
28201,�P�H�s,Himeji,741759,478298,263461,,,366007,1,14,14,0,0,1.111988251
17201,����s,Kanazawa,732467,453634,275679,3154,,369986,1,15,14,1,0,1.149675566
46201,�������s,Kagoshima,728658,552091,169228,7339,,484491,1,12,11,1,0,1.053588689
34207,���R�s,Fukuyama,715334,378442,280943,55949,,239923,1,11,6,5,0,1.064343706
44201,�啪�s,Oita,703781,436175,236343,31263,,314938,1,12,9,3,0,1.055711461
42201,����s,Nagasaki,700147,423021,226657,50469,,351970,1,17,10,7,0,1.083376268
37201,�����s,Takamatsu,670104,332400,283495,45580,8629,217410,1,21,17,3,1,1.236037262
8201,���ˎs,Mito,660683,246265,397008,17410,,164587,1,16,13,3,0,1.252177365
23201,�L���s,Toyohashi,644784,364147,219663,60974,,256696,1,9,4,5,0,0.985197216
38201,���R�s,Matsuyama,623570,473179,150391,,,401494,1,7,7,0,0,1.048708653
19201,�b�{�s,Kofu,614835,196108,396932,21795,,168833,1,34,28,6,0,1.256894154
20201,����s,Nagano,609811,360069,226066,23676,,243321,1,18,16,2,0,1.104849704
24202,�l���s�s,Yokkaichi,606071,290714,268764,39321,7272,193690,1,8,6,1,1,1.0992804
36201,�����s,Tokushima,595653,268036,327617,,,189230,1,18,18,0,0,1.190483828
30201,�a�̎R�s,Wakayama,573308,386497,178494,8317,,300910,1,9,8,1,0,1.077401379
18201,����s,Fukui,560601,252100,298911,9590,,164433,1,17,16,1,0,1.200448342
8220,���Ύs,Tsukuba,555178,300650,190109,64419,,64015,2,10,7,3,0,1.235687939
16201,�x�R�s,Toyama,541761,325425,216336,,,214542,1,12,12,0,0,1.18634541
39201,���m�s,Kochi,541339,329416,198916,13007,,277948,1,16,14,2,0,1.080434231
7203,�S�R�s,Koriyama,537493,334680,144924,57889,,225148,1,13,6,7,0,1.08820242
10202,����s,Takasaki,532271,239770,254068,37059,1374,171141,1,12,8,3,1,1.167157043
6201,�R�`�s,Yamagata,475546,255231,171576,48739,,177763,1,9,5,4,0,1.126141791
3201,�����s,Morioka,475541,288785,179692,7064,,230793,1,8,7,1,0,1.117441138
10201,�O���s,Maebashi,458996,283471,146419,29106,,204541,1,12,8,4,0,1.175772287
22203,���Îs,Numazu,458330,207531,192778,58021,,173401,1,6,4,2,0,1.141336216
5201,�H�c�s,Akita,452316,317544,134772,,,265711,1,12,12,0,0,1.090970598
20202,���{�s,Matsumoto,444926,208834,232473,3619,,142846,1,19,18,1,0,1.198041036
45201,�{��s,Miyazaki,440794,305379,135415,,,238123,1,7,7,0,0,1.065508785
23211,�L�c�s,Toyota,439525,350847,88678,,,231334,1,6,6,0,0,1.116621679
40203,�v���Ďs,Kurume,419616,235972,183644,,,178381,1,10,10,0,0,1.101922922
7201,�����s,Fukushima,412353,291114,121239,,,182966,1,9,9,0,0,1.074125563
41201,����s,Saga,410326,167872,221457,20997,,127010,1,21,18,3,0,1.251084639
22210,�x�m�s,Fuji,399490,234142,151046,14302,,186981,1,5,3,2,0,1.058619423
1204,����s,Asahikawa,398600,359353,39247,,,329670,1,6,6,0,0,1.006481126
23202,����s,Okazaki,379118,336315,42803,,,246992,1,2,2,0,0,0.882435868
8202,�����s,Hitachi,377592,193335,177810,6447,,168929,1,7,6,1,0,1.15992559
16202,�����s,Takaoka,374530,172081,170048,32401,,92330,1,9,6,3,0,1.048466291
1202,���َs,Hakodate,366677,287627,79050,,,260357,1,4,4,0,0,1.047644721
7204,���킫�s,Iwaki,365864,360051,5813,,,172933,1,1,1,0,0,0.993910103
15202,�����s,Nagaoka,365654,193308,166598,5748,,123641,1,11,10,1,0,1.158558649
11202,�F�J�s,Kumagaya,356995,156032,182469,18494,,104731,1,8,7,1,0,1.035592325
2201,�X�s,Aomori,340558,297695,42863,,,241322,1,4,4,0,0,1.045669114
14206,���c���s,Odawara,337568,200086,137482,,,172105,1,7,7,0,0,0.964507334
2203,���ˎs,Hachinohe,332242,241755,87019,3468,,169749,1,9,8,1,0,1.09281848
2202,�O�O�s,Hirosaki,326102,176999,149103,,,125803,1,12,12,0,0,1.097914977
42202,�����ێs,Sasebo,322948,240293,77107,5548,,159673,1,9,8,1,0,1.049078877
21202,��_�s,Ogaki,319486,150227,166026,3233,,92158,1,11,9,2,0,1.096994429
24201,�Îs,Tsu,308375,163240,145135,,,100149,1,10,10,0,0,1.237063123
34202,���s,Kure,288637,203154,85483,,,173993,1,8,8,0,0,1.027176243
10205,���c�s,Ota,288046,186816,101230,,,82866,2,5,5,0,0,1.122895823
35201,���֎s,Shimonoseki,287935,252352,35583,,,197992,1,3,3,0,0,1.015479016
47211,����s,Okinawa,283227,118871,150998,13358,,100162,1,7,6,1,0,0.983518565
35205,���R�s,Tokuyama,281194,189740,83196,8258,,67407,3,5,4,1,0,1.142187163
12206,�؍X�Îs,Kisarazu,267626,122767,92045,52814,,82216,1,2,1,1,0,0.912970903
35202,�F���s,Ube,258180,174325,61515,22340,,93439,1,4,3,1,0,1.008077894
1207,�эL�s,Obihiro,253851,172870,80981,,,161127,1,3,3,0,0,1.070053808
31202,�Ďq�s,Yonago,252387,138321,107285,6781,,69684,1,14,13,1,0,1.126593833
31201,����s,Tottori,249067,150144,98923,,,94204,1,14,14,0,0,1.212335613
9208,���R�s,Oyama,245698,154985,90713,,,75948,1,3,3,0,0,1.056007147
15222,��z�s,Joetsu,244810,134709,97230,12871,,81780,1,15,12,3,0,1.080199881
40202,�喴�c�s,Omuta,240181,138506,83754,17921,,114794,1,4,3,1,0,1.035689058
23210,���J�s,Kariya,232726,132031,100695,,,102278,1,2,2,0,0,1.31722152
45202,�s��s,Miyakonojo,227196,131922,95274,,,64159,1,7,7,0,0,1.126960549
32201,���]�s,Matsue,225937,152430,73507,,,106413,1,9,9,0,0,1.17499376
1206,���H�s,Kushiro,225576,191739,33837,,,176971,1,2,2,0,0,1.015233465
4202,�Ί��s,Ishinomaki,207558,119814,87744,,,101723,1,6,6,0,0,1.073880921
1205,�����s,Muroran,201293,103144,89797,8352,,85251,1,3,2,1,0,1.159068972
1213,�Ϗ��q�s,Tomakomai,199144,172079,27065,,,141089,1,2,2,0,0,1.006979619
10204,�ɐ���s,Isesaki,194232,125734,68498,,,68656,1,3,3,0,0,1.05304282
38205,�V���l�s,Niihama,193417,125507,58109,9801,,91822,1,2,1,1,0,0.994029747
24204,����s,Matsusaka,190542,123727,57507,9308,,60652,1,8,6,2,0,1.013034636
7202,��Îᏼ�s,Aizuwakamatsu,188686,118081,70605,,,93305,1,8,8,0,0,1.151669035
25202,�F���s,Hikone,185687,107771,77916,,,58986,1,7,7,0,0,1.010162832
10203,�ː��s,Kiryu,185540,115410,70130,,,88575,1,5,5,0,0,0.970086861
35203,�R���s,Yamaguchi,178402,140445,37957,,,74041,1,3,3,0,0,1.020048481
6204,��c�s,Sakata,165127,101311,63816,,,66992,1,6,6,0,0,1.146405354
9202,�����s,Ashikaga,163066,163066,,,,94700,1,0,0,0,0,0.936176569
38202,�����s,Imabari,160220,117930,42290,,,67003,1,6,6,0,0,1.077014731
24203,�ɐ��s,Ise,159595,100065,59530,,,57285,1,5,5,0,0,1.003482821
23212,����s,Anjo,158744,158744,,,,103068,1,0,0,0,0,1.038711563
1224,��Ύs,Chitose,158129,88860,69269,,,72908,1,2,2,0,0,1.101051699
43202,����s,Yatsushiro,156876,106062,50814,,,63589,1,7,7,0,0,1.059887161
6203,�߉��s,Tsuruoka,155356,100559,54797,,,60821,1,6,6,0,0,1.093464595
15204,�O���s,Sanjo,154383,84445,56299,13639,,52885,1,4,3,1,0,1.116112213
35208,�⍑�s,Iwakuni,148354,105726,42628,,,73803,1,5,5,0,0,1.043583439
23213,�����s,Nishio,146751,100762,45989,,,57491,1,2,2,0,0,1.036813947
45203,�����s,Nobeoka,134560,124749,9811,,,91473,1,2,2,0,0,1.032816198
35206,�h�{�s,Hofu,134039,117723,16316,,,70842,1,2,2,0,0,0.963745559
1208,�k���s,Kitami,133184,111977,21207,,,86991,1,3,3,0,0,0.984694518
1210,�〈��s,Iwamizawa,109857,85029,24828,,,57685,1,3,3,0,0,0.899460986
26202,���ߎs,Maizuru,106154,94036,12118,,,66578,1,1,1,0,0,1.004314995
23214,���S�s,Gamagori,95066,82079,12987,,,53501,1,1,1,0,0,0.932265628
42205,�呺�s,Omura,94318,84292,10026,,,53387,1,1,1,0,0,0.978295539
11206,�s�c�s,Gyoda,86275,86275,,,,53000,1,0,0,0,0,0.841886553
23209,�ɓ�s,Hekinan,67812,67812,,,,51881,1,0,0,0,0,1.036616731
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
