MEA,�s�s����,MEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1100,�D�y�E���M,Sapporo-Otaru,1217,�]�ʎs,Ebetsu-shi,0.410329,,,,,,,,,1812362
1100,�D�y�E���M,Sapporo-Otaru,1234,�k�L���s,Kitahiroshima-shi,0.426125,,,,,,,,,1812362
1100,�D�y�E���M,Sapporo-Otaru,1235,�Ύ�s,Ishikari-shi,0.457406,,,,,,,,,1812362
1100,�D�y�E���M,Sapporo-Otaru,1303,���ʒ�,Tobetsu-cho,0.304386,,,,,,,,,1812362
1100,�D�y�E���M,Sapporo-Otaru,1408,�]�s��,Yoichi-cho,0.111198,1407,�m�ؒ�,Niki-cho,0.114010,,,,,1812362
1100,�D�y�E���M,Sapporo-Otaru,1423,��y��,Namporo-cho,0.193802,,,,,,,,,1812362
1202,���َs,Hakodate,1335,��钬,Kamiiso-cho,0.398475,,,,,,,,,251552
1202,���َs,Hakodate,1336,��쒬,Ono-cho,0.278486,,,,,,,,,251552
1202,���َs,Hakodate,1337,���ђ�,Nanae-cho,0.380860,,,,,,,,,251552
1204,����s,Asahikawa,1452,�鐲��,Takasu-cho,0.442543,,,,,,,,,326780
1204,����s,Asahikawa,1453,���_�y��,Higashikagura-cho,0.464798,,,,,,,,,326780
1204,����s,Asahikawa,1454,������,Toma-cho,0.306080,,,,,,,,,326780
1204,����s,Asahikawa,1455,��z��,Pippu-cho,0.263452,,,,,,,,,326780
1204,����s,Asahikawa,1456,���ʒ�,Aibetsu-cho,0.124131,,,,,,,,,326780
1204,����s,Asahikawa,1458,���쒬,Higashikawa-cho,0.318205,,,,,,,,,326780
1205,�����s,Muroran,1230,�o�ʎs,Noboribetsu-shi,0.371363,,,,,,,,,80623
1205,�����s,Muroran,1233,�ɒB�s,Date-shi,0.116934,1572,���c��,Abuta-cho,0.104881,1571,�L�Y��,Toyoura-cho,0.152889,80623
1205,�����s,Muroran,1233,�ɒB�s,Date-shi,0.116934,1575,�s�˒�,Sobetsu-cho,0.107533,,,,,80623
1206,���H�s,Kushiro,1661,���H��,Kushiro-cho,0.410800,,,,,,,,,165175
1206,���H�s,Kushiro,1666,������,Akan-cho,0.117941,,,,,,,,,165175
1206,���H�s,Kushiro,1668,���f��,Shiranuka-cho,0.185379,,,,,,,,,165175
1207,�эL�s,Obihiro,1631,���X��,Otofuke-cho,0.341395,,,,,,,,,154044
1207,�эL�s,Obihiro,1637,�莺��,Memuro-cho,0.241005,,,,,,,,,154044
1207,�эL�s,Obihiro,1643,���ʒ�,Makubetsu-cho,0.340289,,,,,,,,,154044
1208,�k���s,Kitami,1548,�[�쒬,Tanno-cho,0.277901,,,,,,,,,85202
1208,�k���s,Kitami,1549,�P�q�{��,Kunneppu-cho,0.178659,,,,,,,,,85202
1208,�k���s,Kitami,1551,�����A��,Rubeshibe-cho,0.133201,,,,,,,,,85202
1210,�〈��s,Iwamizawa,1222,�O�}�s,Mikasa-shi,0.200861,,,,,,,,,56492
1210,�〈��s,Iwamizawa,1421,�k��,Kita-mura,0.123770,,,,,,,,,56492
1210,�〈��s,Iwamizawa,1422,�I��,Kurisawa-cho,0.154486,,,,,,,,,56492
1213,�Ϗ��q�s,Tomakomai,1578,���V��,Shiraoi-cho,0.123461,,,,,,,,,136983
1213,�Ϗ��q�s,Tomakomai,1579,������,Hayakita-cho,0.105943,,,,,,,,,136983
1224,��Ύs,Chitose,1231,�b��s,Eniwa-shi,0.164469,,,,,,,,,71940
1224,��Ύs,Chitose,1580,�Ǖ���,Oiwake-cho,0.196794,,,,,,,,,71940
2201,�X�s,Aomori,2301,������,Hiranai-machi,0.204732,,,,,,,,,237010
2201,�X�s,Aomori,2307,�O���l��,Sotogahama-machi,0.123227,2303,���ʒ�,Imabetsu-machi,0.116891,,,,,237010
2201,�X�s,Aomori,2304,�H�c��,Yomogita-mura,0.301154,,,,,,,,,237010
2202,�O�O�s,Hirosaki,2204,���Ύs,Kuroishi-shi,0.142555,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2341,��ؒ�,Iwaki-machi,0.297822,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2342,���n��,Soma-mura,0.247276,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2343,���ډ���,Nishimeya-mura,0.285548,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2361,���蒬,Fujisaki-machi,0.252810,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2362,��k��,Owani-machi,0.292205,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2363,���㒬,Onoe-machi,0.242298,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2365,���꒬,Hiraka-machi,0.241725,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2367,�c�Ɋّ�,Inakadate-mura,0.270727,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2368,��P�֑�,Ikarigaseki-mura,0.231288,,,,,,,,,122537
2202,�O�O�s,Hirosaki,2381,����,Itayanagi-machi,0.146871,,,,,,,,,122537
2203,���ˎs,Hachinohe,2403,�S�Β�,Momoishi-machi,0.283826,,,,,,,,,166753
2203,���ˎs,Hachinohe,2442,�܌˒�,Gonohe-machi,0.209681,,,,,,,,,166753
2203,���ˎs,Hachinohe,2444,���쒬,Nagawa-machi,0.215819,,,,,,,,,166753
2203,���ˎs,Hachinohe,2445,�암��,Nambu-machi,0.138660,,,,,,,,,166753
2203,���ˎs,Hachinohe,2446,�K�㒬,Hashikami-cho,0.564155,,,,,,,,,166753
2203,���ˎs,Hachinohe,2447,���n��,Fukuchi-mura,0.425181,,,,,,,,,166753
2203,���ˎs,Hachinohe,3502,��s��,Taneichi-machi,0.227885,,,,,,,,,166753
3201,�����s,Morioka,3301,���Β�,Shizukuishi-cho,0.253863,,,,,,,,,229731
3201,�����s,Morioka,3303,��蒬,Iwate-machi,0.108772,,,,,,,,,229731
3201,�����s,Morioka,3305,���,Takizawa-mura,0.441286,,,,,,,,,229731
3201,�����s,Morioka,3307,�ʎR��,Tamayama-mura,0.215034,,,,,,,,,229731
3201,�����s,Morioka,3321,���g��,Shiwa-cho,0.261387,,,,,,,,,229731
3201,�����s,Morioka,3322,��В�,Yahaba-cho,0.394881,,,,,,,,,229731
4100,���s,Sendai,4203,���}�s,Shiogama-shi,0.322006,,,,,,,,,905139
4100,���s,Sendai,4207,����s,Natori-shi,0.422357,,,,,,,,,905139
4100,���s,Sendai,4209,�����s,Tagajo-shi,0.432536,,,,,,,,,905139
4100,���s,Sendai,4211,����s,Iwanuma-shi,0.258182,,,,,,,,,905139
4100,���s,Sendai,4321,��͌���,Ogawara-machi,0.126479,4322,���c��,Murata-machi,0.106092,,,,,905139
4100,���s,Sendai,4323,�ēc��,Shibata-machi,0.161631,,,,,,,,,905139
4100,���s,Sendai,4324,��蒬,Kawasaki-machi,0.200038,,,,,,,,,905139
4100,���s,Sendai,4361,�j����,Watari-cho,0.219688,,,,,,,,,905139
4100,���s,Sendai,4362,�R����,Yamamoto-cho,0.162321,,,,,,,,,905139
4100,���s,Sendai,4401,������,Matsushima-machi,0.261336,,,,,,,,,905139
4100,���s,Sendai,4404,���P�l��,Shichigahama-machi,0.359787,,,,,,,,,905139
4100,���s,Sendai,4406,���{��,Rifu-cho,0.441472,,,,,,,,,905139
4100,���s,Sendai,4422,�勽��,Osato-cho,0.173252,,,,,,,,,905139
4100,���s,Sendai,4423,�x�J��,Tomiya-machi,0.533658,,,,,,,,,905139
4100,���s,Sendai,4421,��a��,Taiwa-cho,0.243967,4424,��t��,Ohira-mura,0.176066,,,,,905139
4100,���s,Sendai,4461,���R��,Matsuyama-machi,0.147323,,,,,,,,,905139
4100,���s,Sendai,4463,�����䒬,Kashimadai-machi,0.157161,,,,,,,,,905139
4202,�Ί��s,Ishinomaki,4214,�������s,Higashimatsushima-shi,0.282719,,,,,,,,,97637
4202,�Ί��s,Ishinomaki,4581,���쒬,Onagawa-cho,0.179439,,,,,,,,,97637
5201,�H�c�s,Akita,5206,�j���s,Oga-shi,0.145813,,,,,,,,,263485
5201,�H�c�s,Akita,5211,����s,Katagami-shi,0.391755,,,,,,,,,263485
5201,�H�c�s,Akita,5361,�܏�ڒ�,Gojome-machi,0.171475,,,,,,,,,263485
5201,�H�c�s,Akita,5363,���Y����,Hachirogata-machi,0.223292,,,,,,,,,263485
5201,�H�c�s,Akita,5366,��쒬,Ikawa-machi,0.233942,,,,,,,,,263485
6201,�R�`�s,Yamagata,6207,��R�s,Kaminoyama-shi,0.309252,,,,,,,,,177402
6201,�R�`�s,Yamagata,6210,�V���s,Tendo-shi,0.214641,6211,�����s,Higashine-shi,0.102178,6208,���R�s,Murayama-shi,0.163781,177402
6201,�R�`�s,Yamagata,6301,�R�Ӓ�,Yamanobe-machi,0.443664,,,,,,,,,177402
6201,�R�`�s,Yamagata,6302,���R��,Nakayama-machi,0.355083,,,,,,,,,177402
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.145638,6321,�͖k��,Kahoku-cho,0.131097,,,,,177402
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.145638,6322,���쒬,Nishikawa-machi,0.196882,,,,,177402
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.145638,6323,������,Asahi-machi,0.137473,,,,,177402
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.145638,6324,��]��,Oe-machi,0.209243,,,,,177402
6203,�߉��s,Tsuruoka,6426,�O�쒬,Mikawa-machi,0.338702,,,,,,,,,60455
6204,��c�s,Sakata,6428,������,Shonai-machi,0.213927,,,,,,,,,64770
6204,��c�s,Sakata,6461,�V����,Yuza-machi,0.343936,,,,,,,,,64770
6204,��c�s,Sakata,6462,������,Yawata-machi,0.386415,,,,,,,,,64770
6204,��c�s,Sakata,6463,���R��,Matsuyama-machi,0.291977,,,,,,,,,64770
6204,��c�s,Sakata,6464,���c��,Hirata-machi,0.379055,,,,,,,,,64770
7201,�����s,Fukushima,7301,�K�ܒ�,Kori-machi,0.289121,,,,,,,,,186332
7201,�����s,Fukushima,7302,�ɒB��,Date-machi,0.407580,,,,,,,,,186332
7201,�����s,Fukushima,7303,������,Kunimi-machi,0.255695,,,,,,,,,186332
7201,�����s,Fukushima,7304,���쒬,Yanagawa-machi,0.176387,,,,,,,,,186332
7201,�����s,Fukushima,7305,�ی���,Hobara-machi,0.276982,,,,,,,,,186332
7201,�����s,Fukushima,7306,��R��,Ryozen-machi,0.227910,,,,,,,,,186332
7201,�����s,Fukushima,7307,���ڒ�,Tsukidate-machi,0.196867,,,,,,,,,186332
7201,�����s,Fukushima,7308,�얓��,Kawamata-machi,0.190713,,,,,,,,,186332
7201,�����s,Fukushima,7309,�і쒬,Iino-machi,0.342031,,,,,,,,,186332
7202,��Îᏼ�s,Aizuwakamatsu,7208,�쑽���s,Kitakata-shi,0.112630,7401,�M�����[��,Atsushiokano-mura,0.363689,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7208,�쑽���s,Kitakata-shi,0.112630,7402,�k������,Kitashiobara-mura,0.203564,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7208,�쑽���s,Kitakata-shi,0.112630,7403,���쒬,Shiokawa-machi,0.208172,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7208,�쑽���s,Kitakata-shi,0.112630,7404,�R�s��,Yamato-machi,0.181476,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7208,�쑽���s,Kitakata-shi,0.112630,7406,������,Takasato-mura,0.109890,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7407,�֒�,Bandai-machi,0.239086,,,,,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7421,��Í≺��,Aizubange-machi,0.210121,,,,,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7422,���쑺,Yugawa-mura,0.335456,,,,,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7423,���Ò�,Yanaizu-machi,0.111767,,,,,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7424,�͓���,Kawahigashi-machi,0.425151,,,,,,,,,91194
7202,��Îᏼ�s,Aizuwakamatsu,7447,��Ô�����,Aizumisato-machi,0.371121,,,,,,,,,91194
7203,�S�R�s,Koriyama,7211,�c���s,Tamura-shi,0.112843,,,,,,,,,230863
7203,�S�R�s,Koriyama,7323,�{�{��,Motomiya-machi,0.256148,7322,��ʑ�,Otama-mura,0.226489,,,,,230863
7203,�S�R�s,Koriyama,7323,�{�{��,Motomiya-machi,0.256148,7324,����,Shirasawa-mura,0.183576,,,,,230863
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.198541,7342,���Β�,Kagamiishi-machi,0.207300,,,,,230863
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.198541,7344,�V�h��,Tenei-mura,0.212310,,,,,230863
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.198541,7502,�ʐ쑺,Tamakawa-mura,0.175692,,,,,230863
7203,�S�R�s,Koriyama,7521,�O�t��,Miharu-machi,0.385199,,,,,,,,,230863
7204,���킫�s,Iwaki,7541,�L�쒬,Hirono-machi,0.179904,,,,,,,,,171739
8201,���ˎs,Mito,8216,�}�Ԏs,Kasama-shi,0.132993,,,,,,,,,169836
8201,���ˎs,Mito,8221,�Ђ����Ȃ��s,Hitachinaka-shi,0.162796,,,,,,,,,169836
8201,���ˎs,Mito,8225,�헤��{�s,Hitachiomiya-shi,0.104330,,,,,,,,,169836
8201,���ˎs,Mito,8226,�߉ώs,Naka-shi,0.216464,,,,,,,,,169836
8201,���ˎs,Mito,8302,��钬,Ibaraki-machi,0.275385,,,,,,,,,169836
8201,���ˎs,Mito,8309,�����,Oarai-machi,0.196410,,,,,,,,,169836
8201,���ˎs,Mito,8310,�闢��,Shirosato-machi,0.269385,,,,,,,,,169836
8201,���ˎs,Mito,8321,�F����,Tomobe-machi,0.231847,,,,,,,,,169836
8201,���ˎs,Mito,8322,��Ԓ�,Iwama-machi,0.111273,,,,,,,,,169836
8202,�����s,Hitachi,8212,�헤���c�s,Hitachiota-shi,0.160720,,,,,,,,,165836
8202,�����s,Hitachi,8214,�����s,Takahagi-shi,0.296564,,,,,,,,,165836
8202,�����s,Hitachi,8215,�k���s,Kitaibaraki-shi,0.148017,,,,,,,,,165836
8202,�����s,Hitachi,8341,���C��,Tokai-mura,0.153139,,,,,,,,,165836
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8219,���v�s,Ushiku-shi,0.200916,,,,,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8230,�����݂�����s,Kasumigaura-shi,0.333333,,,,,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8205,�Ή��s,Ishioka-shi,0.120470,8304,���엢��,Minori-machi,0.153828,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8442,���Y��,Miho-mura,0.143206,,,,,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8443,������,Ami-machi,0.256105,,,,,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8205,�Ή��s,Ishioka-shi,0.120470,8462,�ʗ���,Tamari-mura,0.163628,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8465,�V����,Niihari-mura,0.416259,,,,,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8482,�ɓޒ�,Ina-machi,0.124762,,,,,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8210,���Ȏs,Shimotsuma-shi,0.103718,8522,���쑺,Chiyokawa-mura,0.117756,,,,,69986
8220,���΁E�y�Y,Tsukuba-Tsuchiura,8523,�Ή���,Ishige-machi,0.112060,,,,,,,,,69986
9201,�F�s�{�s,Utsunomiya,9207,���s�s,Imaichi-shi,0.133202,9206,�����s,Nikko-shi,0.123276,,,,,360490
9201,�F�s�{�s,Utsunomiya,9214,������s,Sakura-shi,0.169530,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9301,��O�쒬,Kaminokawa-machi,0.218041,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9302,��͓���,Minamikawachi-machi,0.114255,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9303,��͓���,Kamikawachi-machi,0.348369,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9304,�͓���,Kawachi-machi,0.462501,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9205,�����s,Kanuma-shi,0.162655,9322,���쒬,Awano-machi,0.194874,,,,,360490
9201,�F�s�{�s,Utsunomiya,9209,�^���s,Mooka-shi,0.106838,9341,��{��,Ninomiya-machi,0.206393,,,,,360490
9201,�F�s�{�s,Utsunomiya,9209,�^���s,Mooka-shi,0.106838,9342,�v�q��,Mashiko-machi,0.201554,,,,,360490
9201,�F�s�{�s,Utsunomiya,9344,�s�L��,Ichikai-machi,0.201625,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9345,�F�꒬,Haga-machi,0.273769,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9361,�p����,Mibu-machi,0.185219,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9362,�΋���,Ishibashi-machi,0.192417,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9207,���s�s,Imaichi-shi,0.133202,9383,������,Fujihara-machi,0.135761,,,,,360490
9201,�F�s�{�s,Utsunomiya,9384,���J��,Shioya-machi,0.109828,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9386,������,Takanezawa-machi,0.255305,,,,,,,,,360490
9201,�F�s�{�s,Utsunomiya,9215,�ߐ{�G�R�s,Nasukarasuyama-shi,0.125385,9411,�߉ϐ쒬,Nakagawa-machi,0.132519,,,,,360490
9208,���R�s,Oyama,8207,����s,Yuki-shi,0.164338,,,,,,,,,84030
9208,���R�s,Oyama,9363,��������,Kokubunji-machi,0.182323,,,,,,,,,84030
10201,�O���s,Maebashi,10301,�k�k��,Kitatachibana-mura,0.228855,,,,,,,,,202270
10201,�O���s,Maebashi,10208,�a��s,Shibukawa-shi,0.137946,10302,�ԏ鑺,Akagi-mura,0.165274,,,,,202270
10201,�O���s,Maebashi,10303,�x�m����,Fujimi-mura,0.436849,,,,,,,,,202270
10201,�O���s,Maebashi,10208,�a��s,Shibukawa-shi,0.137946,10341,�q����,Komochi-mura,0.224507,,,,,202270
10201,�O���s,Maebashi,10208,�a��s,Shibukawa-shi,0.137946,10342,����㑺,Onogami-mura,0.153484,,,,,202270
10201,�O���s,Maebashi,10208,�a��s,Shibukawa-shi,0.137946,10343,�ɍ��ے�,Ikaho-machi,0.105122,,,,,202270
10201,�O���s,Maebashi,10344,�Y����,Shinto-mura,0.193639,,,,,,,,,202270
10201,�O���s,Maebashi,10345,�g����,Yoshioka-machi,0.268824,,,,,,,,,202270
10201,�O���s,Maebashi,10208,�a��s,Shibukawa-shi,0.137946,10422,����,Azuma-mura,0.124390,,,,,202270
10202,����s,Takasaki,10321,�Y����,Haruna-machi,0.242309,,,,,,,,,176259
10202,����s,Takasaki,10322,�q����,Kurabuchi-mura,0.128927,,,,,,,,,176259
10202,����s,Takasaki,10323,������,Misato-machi,0.275374,,,,,,,,,176259
10202,����s,Takasaki,10324,�Q�n��,Gumma-machi,0.247392,,,,,,,,,176259
10202,����s,Takasaki,10209,�����s,Fujioka-shi,0.140041,10361,�V��,Shin-machi,0.158518,,,,,176259
10202,����s,Takasaki,10209,�����s,Fujioka-shi,0.140041,10362,�S�Β�,Onishi-machi,0.156172,,,,,176259
10202,����s,Takasaki,10363,�g�䒬,Yoshii-machi,0.196162,,,,,,,,,176259
10202,����s,Takasaki,10211,�����s,Annaka-shi,0.186040,10401,����c��,Matsuida-machi,0.199361,,,,,176259
10202,����s,Takasaki,10464,�ʑ���,Tamamura-machi,0.170977,,,,,,,,,176259
10203,�ː��s,Kiryu,10309,����,Azuma-mura,0.161672,,,,,,,,,83172
10203,�ː��s,Kiryu,10484,�}����,Kasakake-machi,0.216727,,,,,,,,,83172
10203,�ː��s,Kiryu,10501,��ԁX��,Omama-machi,0.262034,,,,,,,,,83172
10205,���c�E���,Ota-Oizumi,9202,�����s,Ashikaga-shi,0.119385,,,,,,,,,82198
10205,���c�E���,Ota-Oizumi,10523,���c��,Chiyoda-machi,0.239069,,,,,,,,,82198
10205,���c�E���,Ota-Oizumi,10525,�W�y��,Ora-machi,0.250036,,,,,,,,,82198
13100,����,Tokyo,8217,���s,Toride-shi,0.278594,,,,,,,,,8489653
13100,����,Tokyo,8224,��J�s,Moriya-shi,0.196410,,,,,,,,,8489653
13100,����,Tokyo,8208,���P��s,Ryugasaki-shi,0.170412,8447,�͓���,Kawachi-machi,0.136838,,,,,8489653
13100,����,Tokyo,8542,�܉���,Goka-machi,0.115606,,,,,,,,,8489653
13100,����,Tokyo,8564,������,Tone-machi,0.229625,,,,,,,,,8489653
13100,����,Tokyo,9364,��ؒ�,Nogi-machi,0.177288,,,,,,,,,8489653
13100,����,Tokyo,11203,����s,Kawaguchi-shi,0.416936,,,,,,,,,8489653
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108220,11206,�s�c�s,Gyoda-shi,0.113850,,,,,8489653
13100,����,Tokyo,11208,����s,Tokorozawa-shi,0.318602,,,,,,,,,8489653
13100,����,Tokyo,11209,�є\�s,Hanno-shi,0.136713,,,,,,,,,8489653
13100,����,Tokyo,11210,���{�s,Kazo-shi,0.158104,,,,,,,,,8489653
13100,����,Tokyo,11214,�t�����s,Kasukabe-shi,0.341518,,,,,,,,,8489653
13100,����,Tokyo,11215,���R�s,Sayama-shi,0.202028,,,,,,,,,8489653
13100,����,Tokyo,11217,�����s,Konosu-shi,0.257448,,,,,,,,,8489653
13100,����,Tokyo,11219,����s,Ageo-shi,0.414872,,,,,,,,,8489653
13100,����,Tokyo,11221,�����s,Soka-shi,0.433010,,,,,,,,,8489653
13100,����,Tokyo,11222,�z�J�s,Koshigaya-shi,0.361976,,,,,,,,,8489653
13100,����,Tokyo,11223,�n�s,Warabi-shi,0.548399,,,,,,,,,8489653
13100,����,Tokyo,11225,���Ԏs,Iruma-shi,0.202130,,,,,,,,,8489653
13100,����,Tokyo,11226,���P�J�s,Hatogaya-shi,0.392691,,,,,,,,,8489653
13100,����,Tokyo,11227,�����s,Asaka-shi,0.435544,,,,,,,,,8489653
13100,����,Tokyo,11228,�u�؎s,Shiki-shi,0.419003,,,,,,,,,8489653
13100,����,Tokyo,11229,�a���s,Wako-shi,0.553507,,,,,,,,,8489653
13100,����,Tokyo,11230,�V���s,Niiza-shi,0.394118,,,,,,,,,8489653
13100,����,Tokyo,11231,����s,Okegawa-shi,0.332966,,,,,,,,,8489653
13100,����,Tokyo,11232,�v��s,Kuki-shi,0.297566,,,,,,,,,8489653
13100,����,Tokyo,11233,�k�{�s,Kitamoto-shi,0.295325,,,,,,,,,8489653
13100,����,Tokyo,11234,�����s,Yashio-shi,0.283127,,,,,,,,,8489653
13100,����,Tokyo,11235,�x�m���s,Fujimi-shi,0.367264,,,,,,,,,8489653
13100,����,Tokyo,11237,�O���s,Misato-shi,0.303738,,,,,,,,,8489653
13100,����,Tokyo,11238,�@�c�s,Hasuda-shi,0.439215,,,,,,,,,8489653
13100,����,Tokyo,11239,��ˎs,Sakado-shi,0.180789,,,,,,,,,8489653
13100,����,Tokyo,11240,�K��s,Satte-shi,0.231064,,,,,,,,,8489653
13100,����,Tokyo,11241,�߃P���s,Tsurugashima-shi,0.217304,,,,,,,,,8489653
13100,����,Tokyo,11242,�����s,Hidaka-shi,0.119585,,,,,,,,,8489653
13100,����,Tokyo,11243,�g��s,Yoshikawa-shi,0.245942,,,,,,,,,8489653
13100,����,Tokyo,11245,�ӂ��ݖ�s,Fujimino-shi,0.321015,,,,,,,,,8489653
13100,����,Tokyo,11301,�ɓޒ�,Ina-machi,0.344550,,,,,,,,,8489653
13100,����,Tokyo,11324,�O�F��,Miyoshi-machi,0.310436,,,,,,,,,8489653
13100,����,Tokyo,11326,�јC�R��,Moroyama-machi,0.109954,11327,�z����,Ogose-machi,0.118254,,,,,8489653
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.130203,11341,���쒬,Namegawa-machi,0.178963,,,,,8489653
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.130203,11342,���R��,Ranzan-machi,0.128485,,,,,8489653
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.130203,11345,�ʐ쑺,Tamagawa-mura,0.108638,,,,,8489653
13100,����,Tokyo,11201,��z�s,Kawagoe-shi,0.223372,11346,�쓇��,Kawajima-machi,0.189363,,,,,8489653
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.130203,11347,�g����,Yoshimi-machi,0.163732,,,,,8489653
13100,����,Tokyo,11348,���R��,Hatoyama-machi,0.198613,,,,,,,,,8489653
13100,����,Tokyo,11343,���쒬,Ogawa-machi,0.103851,11369,��������,Higashichichibu-mura,0.173077,,,,,8489653
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108220,11402,�]�쒬,Konan-machi,0.221876,,,,,8489653
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108220,11218,�[�J�s,Fukaya-shi,0.140923,11405,������,Okabe-machi,0.139476,8489653
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108220,11406,��{��,Kawamoto-machi,0.162958,,,,,8489653
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108220,11407,�ԉ���,Hanazono-machi,0.106285,,,,,8489653
13100,����,Tokyo,11421,�R����,Kisai-machi,0.118855,,,,,,,,,8489653
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108220,11422,��͌���,Minamikawara-mura,0.232570,,,,,8489653
13100,����,Tokyo,11424,�k��Ӓ�,Kitakawabe-machi,0.161221,,,,,,,,,8489653
13100,����,Tokyo,11425,�嗘����,Otone-machi,0.200517,,,,,,,,,8489653
13100,����,Tokyo,11442,�{�㒬,Miyashiro-machi,0.308989,,,,,,,,,8489653
13100,����,Tokyo,11445,������,Shiraoka-machi,0.376008,,,,,,,,,8489653
13100,����,Tokyo,11446,�Ҋ���,Shobu-machi,0.179346,,,,,,,,,8489653
13100,����,Tokyo,11461,�I����,Kurihashi-machi,0.277398,,,,,,,,,8489653
13100,����,Tokyo,11462,�h�{��,Washimiya-machi,0.302405,,,,,,,,,8489653
13100,����,Tokyo,11464,���˒�,Sugito-machi,0.255532,,,,,,,,,8489653
13100,����,Tokyo,11465,������,Matsubushi-machi,0.205517,,,,,,,,,8489653
13100,����,Tokyo,12203,�s��s,Ichikawa-shi,0.526393,,,,,,,,,8489653
13100,����,Tokyo,12204,�D���s,Funabashi-shi,0.441702,,,,,,,,,8489653
13100,����,Tokyo,12207,���ˎs,Matsudo-shi,0.409370,,,,,,,,,8489653
13100,����,Tokyo,12208,��c�s,Noda-shi,0.165204,,,,,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12209,�����s,Sawara-shi,0.108342,,,,,8489653
13100,����,Tokyo,12212,���q�s,Sakura-shi,0.326891,,,,,,,,,8489653
13100,����,Tokyo,12216,�K�u��s,Narashino-shi,0.472431,,,,,,,,,8489653
13100,����,Tokyo,12217,���s,Kashiwa-shi,0.337246,,,,,,,,,8489653
13100,����,Tokyo,12220,���R�s,Nagareyama-shi,0.358458,,,,,,,,,8489653
13100,����,Tokyo,12221,�����s,Yachiyo-shi,0.369114,,,,,,,,,8489653
13100,����,Tokyo,12222,�䑷�q�s,Abiko-shi,0.365033,,,,,,,,,8489653
13100,����,Tokyo,12224,���P�J�s,Kamagaya-shi,0.323733,,,,,,,,,8489653
13100,����,Tokyo,12206,�؍X�Îs,Kisarazu-shi,0.102681,12225,�N�Îs,Kimitsu-shi,0.151307,12226,�x�Îs,Futtsu-shi,0.186250,8489653
13100,����,Tokyo,12227,�Y���s,Urayasu-shi,0.568636,,,,,,,,,8489653
13100,����,Tokyo,12228,�l�X���s,Yotsukaido-shi,0.467405,,,,,,,,,8489653
13100,����,Tokyo,12219,�s���s,Ichihara-shi,0.234124,12229,���P�Y�s,Sodegaura-shi,0.174899,,,,,8489653
13100,����,Tokyo,12230,���X�s,Yachimata-shi,0.211109,,,,,,,,,8489653
13100,����,Tokyo,12231,�󐼎s,Inzai-shi,0.291756,,,,,,,,,8489653
13100,����,Tokyo,12232,����s,Shiroi-shi,0.330169,,,,,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12233,�x���s,Tomisato-shi,0.278336,,,,,8489653
13100,����,Tokyo,12322,���X�䒬,Shisui-machi,0.217003,,,,,,,,,8489653
13100,����,Tokyo,12325,��ב�,Inba-mura,0.187252,,,,,,,,,8489653
13100,����,Tokyo,12328,�{�W��,Motono-mura,0.245893,,,,,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12329,�h��,Sakae-machi,0.251536,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12341,������,Shimofusa-machi,0.280317,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12342,�_�蒬,Kozaki-machi,0.200906,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12343,��h��,Taiei-machi,0.225806,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12346,�I����,Kurimoto-machi,0.116239,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12347,���Ò�,Tako-machi,0.157101,,,,,8489653
13100,����,Tokyo,12402,��Ԕ�����,Oamishirasato-machi,0.317891,,,,,,,,,8489653
13100,����,Tokyo,12213,�����s,Togane-shi,0.200145,12403,��\�㗢��,Kujukuri-machi,0.180128,,,,,8489653
13100,����,Tokyo,12404,������,Naruto-machi,0.121836,,,,,,,,,8489653
13100,����,Tokyo,12405,�R����,Sambu-machi,0.176903,,,,,,,,,8489653
13100,����,Tokyo,12211,���c�s,Narita-shi,0.100221,12409,�ŎR��,Shibayama-machi,0.163175,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12421,��{��,Ichinomiya-machi,0.153110,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12422,�r��,Mutsuzawa-machi,0.242042,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12423,������,Chosei-mura,0.260707,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12424,���q��,Shirako-machi,0.190364,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12426,������,Nagara-machi,0.190229,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12427,���쒬,Chonan-machi,0.251591,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12442,�΋���,Isumi-machi,0.123985,,,,,8489653
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.172718,12445,����,Misaki-machi,0.124025,,,,,8489653
13100,����,Tokyo,13204,�O��s,Mitaka-shi,0.516454,,,,,,,,,8489653
13100,����,Tokyo,13206,�{���s,Fuchu-shi,0.344531,,,,,,,,,8489653
13100,����,Tokyo,13207,�����s,Akishima-shi,0.294428,,,,,,,,,8489653
13100,����,Tokyo,13208,���z�s,Chofu-shi,0.495682,,,,,,,,,8489653
13100,����,Tokyo,13209,���c�s,Machida-shi,0.398170,,,,,,,,,8489653
13100,����,Tokyo,13210,������s,Koganei-shi,0.522628,,,,,,,,,8489653
13100,����,Tokyo,13211,�����s,Kodaira-shi,0.384885,,,,,,,,,8489653
13100,����,Tokyo,13212,����s,Hino-shi,0.312513,,,,,,,,,8489653
13100,����,Tokyo,13213,�����R�s,Higashimurayama-shi,0.353180,,,,,,,,,8489653
13100,����,Tokyo,13214,�������s,Kokubunji-shi,0.456020,,,,,,,,,8489653