UEA,�s�s����,UEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1211,�ԑ��s,Abashiri,,,,,,,,,,,,,31315
1212,���G�s,Rumoi,1481,���ђ�,Mashike,0.163751987,,,,,,,,,23006
1212,���G�s,Rumoi,1482,������,Obira,0.136744966,,,,,,,,,23006
1214,�t���s,Wakkanai,,,,,,,,,,,,,35818
1215,���S�s,Bibai,,,,,,,,,,,,,13614
1216,���ʎs,Ashibetsu,,,,,,,,,,,,,10129
1219,��ʎs,Mombetsu,,,,,,,,,,,,,19746
1220,�m�ʎs,Shibetsu,,,,,,,,,,,,,13595
1221,����s,Nayoro,1467,���A��,Furen,0.137470804,,,,,,,,,21142
1223,�����s,Nemuro,,,,,,,,,,,,,19579
1225,���s,Takikawa,1226,����s,Sunagawa,0.131082215,1227,�̎u���s,Utashinai,0.123683005,,,,,34442
1225,���s,Takikawa,1226,����s,Sunagawa,0.131082215,1424,�ވ�]��,Naie,0.111016468,,,,,34442
1225,���s,Takikawa,1226,����s,Sunagawa,0.131082215,1425,�㍻�쒬,Kamisunagawa,0.192543127,,,,,34442
1225,���s,Takikawa,1432,�V�\�Ð쒬,Shintotsukawa,0.201481481,,,,,,,,,34442
1228,�[��s,Fukagawa,1433,���w����,Moseushi,0.124343257,,,,,,,,,12720
1228,�[��s,Fukagawa,1434,�����ʒ�,Chippubetsu,0.105292793,,,,,,,,,12720
1229,�x�ǖ�s,Furano,1461,���x�ǖ쒬,Nakafurano,0.149482921,,,,,,,,,14466
1400,��m����,Kutchan,,,,,,,,,,,,,11499
1402,�����,Iwanai,1401,���a��,Kyowa,0.134759358,,,,,,,,,14939
1402,�����,Iwanai,1403,����,Tomari,0.116686114,,,,,,,,,14939
1408,�]�s��,Yoichi,1407,�m�ؒ�,Niki,0.109166283,,,,,,,,,12032
1543,���y��,Bihoro,,,,,,,,,,,,,16415
1555,���y��,Engaru,1554,���c����,Ikutahara,0.110415035,,,,,,,,,12339
1605,�Ó���,Shizunai,1604,�V����,Niikappu,0.142155358,,,,,,,,,14052
2205,�܏��쌴�s,Goshogawara,2322,�ؑ���,Kizukuri,0.116322702,,,,,,,,,16855
2205,�܏��쌴�s,Goshogawara,2324,�X�c��,Morita,0.105351171,,,,,,,,,16855
2205,�܏��쌴�s,Goshogawara,2326,����,Kashiwa,0.200675169,,,,,,,,,16855
2205,�܏��쌴�s,Goshogawara,2327,��_��,Inagaki,0.139317628,,,,,,,,,16855
2205,�܏��쌴�s,Goshogawara,2382,���ؒ�,Kanagi,0.142337242,,,,,,,,,16855
2205,�܏��쌴�s,Goshogawara,2384,�ߓc��,Tsuruta,0.119007058,,,,,,,,,16855
2206,�\�a�c�s,Towada,2402,���˒�,Shichinohe,0.136650718,,,,,,,,,28627
2206,�\�a�c�s,Towada,2404,�\�a�c�Β�,Towadako,0.276923077,,,,,,,,,28627
2206,�\�a�c�s,Towada,2405,�Z�˒�,Rokunohe,0.15089694,,,,,,,,,28627
2207,�O��s,Misawa,2407,��k��,Kamikita,0.120196078,,,,,,,,,25311
2207,�O��s,Misawa,2410,���c��,Shimoda,0.266393443,,,,,,,,,25311
2208,�ނs,Mutsu,2421,�����,Kawauchi,0.160529582,2427,�e���,Wakinosawa,0.111478117,,,,,25785
2208,�ނs,Mutsu,2422,�唨��,Ohata,0.23840738,,,,,,,,,25785
2208,�ނs,Mutsu,2424,���ʑ�,Higashidori,0.187232973,,,,,,,,,25785
3202,�{�Îs,Miyako,3481,�c�V��,Taro,0.213697443,,,,,,,,,20425
3202,�{�Îs,Miyako,3482,�R�c��,Yamada,0.131261136,,,,,,,,,20425
3202,�{�Îs,Miyako,3486,�V����,Niisato,0.324884793,,,,,,,,,20425
3204,����s,Mizusawa,3212,�]�h�s,Esashi,0.146254397,,,,,,,,,26017
3204,����s,Mizusawa,3382,�O��,Maesawa,0.168545856,3384,�ߐ쑺,Koromogawa,0.106332543,,,,,26017
3204,����s,Mizusawa,3383,�_��,Isawa,0.262661275,,,,,,,,,26017
3206,�k��s,Kitakami,3341,�唗��,Ohasama,0.110775428,,,,,,,,,26825
3206,�k��s,Kitakami,3342,�Β��J��,Ishidoriya,0.223925358,,,,,,,,,26825
3206,�k��s,Kitakami,3361,���a��,Towa,0.275581585,,,,,,,,,26825
3206,�k��s,Kitakami,3381,���P�蒬,Kanegasaki,0.138694128,,,,,,,,,26825
3206,�k��s,Kitakami,3462,�{�瑺,Miyamori,0.122582873,,,,,,,,,26825
3209,��֎s,Ichinoseki,3401,�Ԑ�,Hanaizumi,0.22330879,,,,,,,,,25756
3209,��֎s,Ichinoseki,3402,����,Hiraizumi,0.292373748,,,,,,,,,25756
3209,��֎s,Ichinoseki,3424,���R��,Higashiyama,0.151393534,,,,,,,,,25756
3209,��֎s,Ichinoseki,3426,��葺,Kawasaki,0.189683184,,,,,,,,,25756
3209,��֎s,Ichinoseki,4528,������,Kannari,0.137559809,,,,,,,,,25756
3211,���Ύs,Kamaishi,3461,��ƒ�,Otsuchi,0.255072464,,,,,,,,,21526
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.135911447,4442,����c��,Onoda,0.133034026,,,,,33802
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.135911447,4443,�{�蒬,Miyazaki,0.139945239,,,,,33802
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.135911447,4444,�F����,Shikama,0.130160952,,,,,33802
4204,�Ð�s,Furukawa,4462,�O�{�ؒ�,Sambongi,0.204997686,,,,,,,,,33802
4204,�Ð�s,Furukawa,4481,��o�R��,Iwadeyama,0.155022447,,,,,,,,,33802
4204,�Ð�s,Furukawa,4502,�c�K��,Tajiri,0.140002896,,,,,,,,,33802
4204,�Ð�s,Furukawa,4503,�����c��,Kogota,0.171812749,,,,,,,,,33802
4204,�Ð�s,Furukawa,4524,��������,Takashimizu,0.16133218,,,,,,,,,33802
4205,�C����s,Kesennuma,3425,������,Murone,0.114691425,,,,,,,,,23961
4205,�C����s,Kesennuma,4603,�{�g��,Motoyoshi,0.295458411,,,,,,,,,23961
4205,�C����s,Kesennuma,4604,���K��,Karakuwa,0.467227306,,,,,,,,,23961
4206,���Ύs,Shiroishi,4301,������,Zao,0.115446677,,,,,,,,,13176
5202,�\��s,Noshiro,5342,��c�䒬,Futatsui,0.155882869,5346,������,Fujisato,0.128193635,,,,,23118
5202,�\��s,Noshiro,5343,���X��,Hachimori,0.237729407,,,,,,,,,23118
5202,�\��s,Noshiro,5344,�R�{��,Yamamoto,0.182898948,,,,,,,,,23118
5202,�\��s,Noshiro,5345,������,Hachiryu,0.200899947,,,,,,,,,23118
5202,�\��s,Noshiro,5347,���l��,Minehama,0.324434557,,,,,,,,,23118
5203,����s,Yokote,5433,��쑺,Sennan,0.170910759,,,,,,,,,15677
5203,����s,Yokote,5442,������,Hiraka,0.206280788,,,,,,,,,15677
5203,����s,Yokote,5443,�Y���쒬,Omonogawa,0.136002703,,,,,,,,,15677
5203,����s,Yokote,5444,��X��,Omori,0.121317158,,,,,,,,,15677
5203,����s,Yokote,5445,�\������,Jumonji,0.121212121,,,,,,,,,15677
5203,����s,Yokote,5446,�R����,Sannai,0.30625777,,,,,,,,,15677
5203,����s,Yokote,5447,��Y��,Taiyu,0.235737705,,,,,,,,,15677
5204,��َs,Odate,5322,�����,Hinai,0.330579878,,,,,,,,,25917
5204,��َs,Odate,5325,�c�㒬,Tashiro,0.299899194,,,,,,,,,25917
5205,�{���s,Honjo,5404,���,Yashima,0.148877269,5408,���C��,Chokai,0.181296615,,,,,18804
5205,�{���s,Honjo,5406,�R����,Yuri,0.31097561,,,,,,,,,18804
5205,�{���s,Honjo,5407,���ڒ�,Nishime,0.249367889,,,,,,,,,18804
5205,�{���s,Honjo,5409,���R����,Higashiyuri,0.120542636,,,,,,,,,18804
5205,�{���s,Honjo,5410,�����,Ouchi,0.280254777,,,,,,,,,18804
5207,����s,Yuzawa,5461,��쒬,Inakawa,0.118818681,5465,�F����,Minase,0.149403641,,,,,12141
5207,����s,Yuzawa,5462,�Y����,Ogachi,0.185427574,,,,,,,,,12141
5207,����s,Yuzawa,5463,�H�㒬,Ugo,0.178556616,,,,,,,,,12141
5208,��Ȏs,Omagari,5421,�_����,Kamioka,0.232125984,,,,,,,,,17954
5208,��Ȏs,Omagari,5422,����k��,Nishisemboku,0.112546125,,,,,,,,,17954
5208,��Ȏs,Omagari,5424,�Z����,Rokugo,0.162256081,,,,,,,,,17954
5208,��Ȏs,Omagari,5425,���咬,Nakasen,0.13018598,,,,,,,,,17954
5208,��Ȏs,Omagari,5428,��O��,Nangai,0.193242686,,,,,,,,,17954
5208,��Ȏs,Omagari,5429,��k��,Semboku,0.276794258,,,,,,,,,17954
5208,��Ȏs,Omagari,5431,���c��,Ota,0.111826419,,,,,,,,,17954
5208,��Ȏs,Omagari,5432,�用��,Senhata,0.168209877,,,,,,,,,17954
6202,�đ�s,Yonezawa,6381,������,Takahata,0.209130376,,,,,,,,,49834
6202,�đ�s,Yonezawa,6382,�쐼��,Kawanishi,0.19311682,,,,,,,,,49834
6205,�V���s,Shinjo,6361,���R��,Kaneyama,0.241482693,,,,,,,,,20387
6205,�V���s,Shinjo,6363,�M�`��,Funagata,0.292660828,,,,,,,,,20387
6205,�V���s,Shinjo,6364,�^���쒬,Mamurogawa,0.225637036,,,,,,,,,20387
6205,�V���s,Shinjo,6365,�呠��,Okura,0.261545101,,,,,,,,,20387
6205,�V���s,Shinjo,6366,���쑺,Sakegawa,0.263471074,,,,,,,,,20387
6205,�V���s,Shinjo,6367,�ˑ�,Tozawa,0.292142158,,,,,,,,,20387
6209,����s,Nagai,6402,���钬,Shirataka,0.191353811,,,,,,,,,12068
6209,����s,Nagai,6403,�іL��,Iide,0.23104465,,,,,,,,,12068
6211,�����s,Higashine,6208,���R�s,Murayama,0.145065474,,,,,,,,,11934
6213,��z�s,Nanyo,,,,,,,,,,,,,13768
7205,���͎s,Shirakawa,7461,������,Nishigo,0.284677951,,,,,,,,,20356
7205,���͎s,Shirakawa,7462,�\����,Omotego,0.279878554,,,,,,,,,20356
7205,���͎s,Shirakawa,7463,����,Higashi,0.150931677,,,,,,,,,20356
7205,���͎s,Shirakawa,7464,��葺,Izumizaki,0.186243078,,,,,,,,,20356
7205,���͎s,Shirakawa,7465,������,Nakajima,0.117757009,,,,,,,,,20356
7205,���͎s,Shirakawa,7467,��M��,Taishin,0.186246418,,,,,,,,,20356
7206,�����s,Haramachi,7562,������,Kashima,0.266053616,,,,,,,,,22283
7206,�����s,Haramachi,7563,������,Odaka,0.199796423,,,,,,,,,22283
7208,�쑽���s,Kitakata,7401,�M�����[��,Atsushiokano,0.375669882,,,,,,,,,12760
7208,�쑽���s,Kitakata,7402,�k������,Kitashiobara,0.196494955,,,,,,,,,12760
7208,�쑽���s,Kitakata,7403,���쒬,Shiokawa,0.194109038,,,,,,,,,12760
7208,�쑽���s,Kitakata,7404,�R�s��,Yamato,0.174568011,,,,,,,,,12760
7210,��{���s,Nihommatsu,7321,���B��,Adachi,0.224228496,,,,,,,,,11721
7210,��{���s,Nihommatsu,7325,��㒬,Iwashiro,0.150895141,,,,,,,,,11721
7210,��{���s,Nihommatsu,7326,���a��,Towa,0.141631896,,,,,,,,,11721
8206,���َs,Shimodate,8501,�֏钬,Sekijo,0.159298086,,,,,,,,,12929
8206,���َs,Shimodate,8505,���a��,Kyowa,0.165113182,,,,,,,,,12929
8211,���C���s,Mitsukaido,8483,�J�a����,Yawara,0.114019934,,,,,,,,,12785
8211,���C���s,Mitsukaido,8523,�Ή���,Ishige,0.103323588,,,,,,,,,12785
8222,�����s,Kashima,8403,��m��,Taiyo,0.153047491,,,,,,,,,15264
8222,�����s,Kashima,8423,������,Itako,0.173519485,8422,���x��,Ushibori,0.133786848,,,,,15264
8407,�g�蒬,Hasaki,,,,,,,,,,,,,10925
9203,�Ȗ؎s,Tochigi,9321,������,Nishikata,0.133174477,,,,,,,,,43835
9203,�Ȗ؎s,Tochigi,9365,�啽��,Ohira,0.144902093,,,,,,,,,43835
9203,�Ȗ؎s,Tochigi,9368,�s�꒬,Tsuga,0.247592295,,,,,,,,,43835
9204,����s,Sano,9367,��M��,Iwafune,0.14426488,,,,,,,,,40710
9204,����s,Sano,9421,�c����,Tanuma,0.239242111,,,,,,,,,40710
9204,����s,Sano,9422,������,Kuzuu,0.161651622,,,,,,,,,40710
9209,�^���s,Mooka,9341,��{��,Ninomiya,0.192332268,,,,,,,,,23913
9209,�^���s,Mooka,9342,�v�q��,Mashiko,0.181886622,,,,,,,,,23913
9210,��c���s,Otawara,9405,���Ï㑺,Yuzukami,0.181260097,,,,,,,,,13989
9210,��c���s,Otawara,9406,���H��,Kurobane,0.158934811,,,,,,,,,13989
9210,��c���s,Otawara,9409,���ߐ{�쒬,Nishinasuno,0.214861701,,,,,,,,,13989
9211,��s,Yaita,,,,,,,,,,,,,11588
9212,����s,Kuroiso,9407,�ߐ{��,Nasu,0.149832251,,,,,,,,,20089
10206,���c�s,Numata,10441,����,Shirasawa,0.254843517,,,,,,,,,22688
10206,���c�s,Numata,10442,������,Tone,0.104166667,,,,,,,,,22688
10206,���c�s,Numata,10444,��ꑺ,Kawaba,0.266496164,,,,,,,,,22688
10206,���c�s,Numata,10445,����쒬,Tsukiyono,0.191389291,,,,,,,,,22688
10206,���c�s,Numata,10447,�V����,Niiharu,0.120603015,,,,,,,,,22688
10206,���c�s,Numata,10448,���a��,Showa,0.180628873,,,,,,,,,22688
10207,�ٗюs,Tatebayashi,10521,�q��,Itakura,0.176234214,,,,,,,,,37913
10207,�ٗюs,Tatebayashi,10522,���a��,Meiwa,0.187345526,,,,,,,,,37913
10210,�x���s,Tomioka,10381,���`��,Myogi,0.204712813,,,,,,,,,13832
10210,�x���s,Tomioka,10382,���m�c��,Shimonita,0.184229137,10383,��q��,Nammoku,0.209416725,,,,,13832
10210,�x���s,Tomioka,10384,�Êy��,Kanra,0.207495785,,,,,,,,,13832
11207,�����s,Chichibu,11361,������,Yokoze,0.318688525,,,,,,,,,32626
11207,�����s,Chichibu,11362,�F�쒬,Minano,0.210157319,,,,,,,,,32626
11207,�����s,Chichibu,11363,���Ғ�,Nagatoro,0.100643382,,,,,,,,,32626
11207,�����s,Chichibu,11364,�g�c��,Yoshida,0.17490361,,,,,,,,,32626
11207,�����s,Chichibu,11365,�����쒬,Ogano,0.155872483,11366,���_��,Ryokami,0.223648649,,,,,32626
11207,�����s,Chichibu,11368,�r�쑺,Arakawa,0.337549933,,,,,,,,,32626
11211,�{���s,Honjo,11381,������,Misato,0.123868047,,,,,,,,,43509
11211,�{���s,Honjo,11385,�㗢��,Kamisato,0.168849422,,,,,,,,,43509
11216,�H���s,Hanyu,,,,,,,,,,,,,22454
12202,���q�s,Choshi,,,,,,,,,,,,,42296
12205,�َR�s,Tateyama,12461,�x�Y��,Tomiura,0.224441435,,,,,,,,,19751
12205,�َR�s,Tateyama,12462,�x�R��,Tomiyama,0.127129338,,,,,,,,,19751
12205,�َR�s,Tateyama,12464,�O�F��,Miyoshi,0.283407348,,,,,,,,,19751
12205,�َR�s,Tateyama,12465,���l��,Shirahama,0.157894737,,,,,,,,,19751
12205,�َR�s,Tateyama,12466,��q��,Chikura,0.170846857,,,,,,,,,19751
12205,�َR�s,Tateyama,12467,�ێR��,Maruyama,0.183742331,,,,,,,,,19751
12205,�َR�s,Tateyama,12468,�a�c��,Wada,0.130047695,,,,,,,,,19751
12209,�����s,Sawara,,,,,,,,,,,,,12303
13303,���䒬,Mizuho,,,,,,,,,,,,,22898
15205,����s,Kashiwazaki,15405,�o�_�蒬,Izumozaki,0.1070163,,,,,,,,,40779
15205,����s,Kashiwazaki,15501,������,Takayanagi,0.175413372,,,,,,,,,40779
15205,����s,Kashiwazaki,15504,���H��,Kariwa,0.455479452,,,,,,,,,40779
15205,����s,Kashiwazaki,15505,���R��,Nishiyama,0.316528215,,,,,,,,,40779
15210,�\�����s,Tokamachi,15481,�쐼��,Kawanishi,0.293480765,,,,,,,,,17954
15210,�\�����s,Tokamachi,15483,������,Nakasato,0.185141854,,,,,,,,,17954
15212,����s,Murakami,15582,�r�쒬,Arakawa,0.105511546,,,,,,,,,19027
15212,����s,Murakami,15583,�_�ё�,Kamihayashi,0.254879449,,,,,,,,,19027
15212,����s,Murakami,15584,������,Asahi,0.323466182,,,,,,,,,19027
15213,���s,Tsubame,15341,�⎺��,Iwamuro,0.197929112,,,,,,,,,15948
15213,���s,Tsubame,15342,��F��,Yahiko,0.283815648,,,,,,,,,15948
15213,���s,Tsubame,15343,������,Bunsui,0.196066602,,,,,,,,,15948
15213,���s,Tsubame,15351,���V����,Nakanokuchi,0.178433125,,,,,,,,,15948
15213,���s,Tsubame,15406,������,Teradomari,0.114176644,,,,,,,,,15948
15216,������s,Itoigawa,15562,�\����,No,0.158603066,,,,,,,,,13735
15216,������s,Itoigawa,15563,�C��,Omi,0.278350515,,,,,,,,,13735
15218,�ܐ�s,Gosen,15322,������,Muramatsu,0.172941413,,,,,,,,,16108
15218,�ܐ�s,Gosen,15384,�O�쑺,Mikawa,0.115783725,,,,,,,,,16108
16204,���Îs,Uozu,16207,�����s,Kurobe,0.122929338,16341,�F�ތ���,Unazuki,0.212834225,,,,,17563
16204,���Îs,Uozu,16207,�����s,Kurobe,0.122929338,16342,���P��,Nyuzen,0.180396447,16343,������,Asahi,0.159423799,17563
17202,�����s,Nanao,17401,�c�ߕl��,Tatsuruhama,0.32832,,,,,,,,,14302
17202,�����s,Nanao,17402,������,Toriya,0.277319247,,,,,,,,,14302
17202,�����s,Nanao,17403,������,Nakajima,0.232365145,,,,,,,,,14302
17202,�����s,Nanao,17404,������,Kashima,0.239785666,,,,,,,,,14302
17202,�����s,Nanao,17405,�\�o����,Notojima,0.279755284,,,,,,,,,14302
17202,�����s,Nanao,17406,������,Rokusei,0.192511346,,,,,,,,,14302
17203,�����s,Komatsu,17321,���㒬,Neagari,0.215548125,,,,,,,,,33115
17203,�����s,Komatsu,17322,���䒬,Terai,0.200120409,,,,,,,,,33115
17204,�֓��s,Wajima,,,,,,,,,,,,,10822
17206,����s,Kaga,17301,�R����,Yamanaka,0.249386611,,,,,,,,,26341
18202,�։�s,Tsuruga,18441,�O����,Mikata,0.126587464,,,,,,,,,43118
18202,�։�s,Tsuruga,18442,���l��,Mihama,0.237051793,,,,,,,,,43118
18203,�����s,Takefu,18381,������,Imadate,0.205051195,,,,,,,,,27731
18203,�����s,Takefu,18382,�r�c��,Ikeda,0.107808564,,,,,,,,,27731
18203,�����s,Takefu,18401,���,Nanjo,0.344782034,,,,,,,,,27731
18203,�����s,Takefu,18402,������,Imajo,0.226701183,,,,,,,,,27731
18203,�����s,Takefu,18403,�͖쑺,Kono,0.406824147,,,,,,,,,27731
18203,�����s,Takefu,18422,�{�葺,Miyazaki,0.197176471,,,,,,,,,27731
18203,�����s,Takefu,18423,�z�O��,Echizen,0.114452286,,,,,,,,,27731
18204,���l�s,Obama,18461,�㒆��,Kaminaka,0.265164645,,,,,,,,,11685
18204,���l�s,Obama,18462,���c����,Natasho,0.324507807,,,,,,,,,11685
19202,�x�m�g�c�s,Fujiyoshida,19423,���j��,Nishikatsura,0.229922544,,,,,,,,,34104
19202,�x�m�g�c�s,Fujiyoshida,19424,�E�쑺,Oshino,0.149143724,,,,,,,,,34104
19202,�x�m�g�c�s,Fujiyoshida,19426,�͌��Β�,Kawaguchiko,0.182838084,19427,���R��,Katsuyama,0.226126814,,,,,34104
19202,�x�m�g�c�s,Fujiyoshida,19426,�͌��Β�,Kawaguchiko,0.182838084,19428,���a�c��,Ashiwada,0.178997613,,,,,34104
19202,�x�m�g�c�s,Fujiyoshida,19429,��,Narusawa,0.140745501,,,,,,,,,34104
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.193710884,20342,���咬,Nagato,0.133163079,,,,,43267
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.193710884,20346,���Α�,Takeshi,0.145168539,,,,,43267
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.193710884,20347,�a�c��,Wada,0.111513396,,,,,43267
20203,��c�s,Ueda,20343,������,Tobu,0.201586835,20326,�k��q��,Kitamimaki,0.122597747,,,,,43267
20203,��c�s,Ueda,20345,�^�c��,Sanada,0.32479491,,,,,,,,,43267
20203,��c�s,Ueda,20349,�ؑ�,Aoki,0.370147003,,,,,,,,,43267
20203,��c�s,Ueda,20521,��钬,Sakaki,0.16412787,,,,,,,,,43267
20204,���J�s,Okaya,20361,���z�K��,Shimosuwa,0.193821973,,,,,,,,,46934
20205,�ѓc�s,Iida,20402,���쒬,Matsukawa,0.159077183,,,,,,,,,38597
20205,�ѓc�s,Iida,20403,���X��,Takamori,0.292897804,,,,,,,,,38597
20205,�ѓc�s,Iida,20404,���쒬,Anan,0.135244519,,,,,,,,,38597
20205,�ѓc�s,Iida,20406,�����H��,Seinaiji,0.235602094,,,,,,,,,38597
20205,�ѓc�s,Iida,20407,���q��,Achi,0.277014925,,,,,,,,,38597
20205,�ѓc�s,Iida,20408,�Q����,Namiai,0.10723192,,,,,,,,,38597
20205,�ѓc�s,Iida,20411,����,Shimojo,0.284219704,,,,,,,,,38597
20205,�ѓc�s,Iida,20414,�ו���,Yasuoka,0.223731884,,,,,,,,,38597
20205,�ѓc�s,Iida,20415,���ؑ�,Takagi,0.362637363,,,,,,,,,38597
20205,�ѓc�s,Iida,20416,�L�u��,Toyooka,0.251628468,,,,,,,,,38597
20205,�ѓc�s,Iida,20418,�㑺,Kami,0.114219114,,,,,,,,,38597
20206,�z�K�s,Suwa,20214,����s,Chino,0.135985439,20362,�x�m����,Fujimi,0.110035006,,,,,19104
20206,�z�K�s,Suwa,20214,����s,Chino,0.135985439,20363,����,Hara,0.183645184,,,,,19104
20209,�ɓߎs,Ina,20381,������,Takato,0.269251481,,,,,,,,,13462
20209,�ɓߎs,Ina,20383,���֒�,Minowa,0.11897128,20382,�C�쒬,Tatsuno,0.102780536,,,,,13462
20209,�ɓߎs,Ina,20385,�얥�֑�,Minamiminowa,0.292787368,,,,,,,,,13462
20209,�ɓߎs,Ina,20387,���J��,Hase,0.26959847,,,,,,,,,13462
20209,�ɓߎs,Ina,20388,�{�c��,Miyada,0.144291092,,,,,,,,,13462
20217,���v�s,Saku,20208,�����s,Komoro,0.110036022,,,,,,,,,16452
20217,���v�s,Saku,20301,�P�c��,Usuda,0.227379626,,,,,,,,,16452
20217,���v�s,Saku,20302,���v��,Saku,0.170618214,,,,,,,,,16452
20217,���v�s,Saku,20308,����䑺,Yachiho,0.160517307,,,,,,,,,16452
20217,���v�s,Saku,20323,���c��,Miyota,0.109984194,,,,,,,,,16452
20217,���v�s,Saku,20325,��ȑ�,Asashina,0.197005285,,,,,,,,,16452
21203,���R�s,Takayama,21601,�O���쑺,Nyukawa,0.305420431,,,,,,,,,42545
21203,���R�s,Takayama,21602,������,Kiyomi,0.264634146,,,,,,,,,42545
21203,���R�s,Takayama,21605,�{��,Miya,0.486149584,,,,,,,,,42545
21203,���R�s,Takayama,21606,�v�X�쒬,Kuguno,0.285087719,,,,,,,,,42545
21203,���R�s,Takayama,21607,������,Asahi,0.188481675,,,,,,,,,42545
21203,���R�s,Takayama,21621,�Ð쒬,Furukawa,0.198616937,21623,�͍���,Kawai,0.158482143,,,,,42545
21203,���R�s,Takayama,21621,�Ð쒬,Furukawa,0.198616937,21624,�{�쑺,Miyagawa,0.110419907,,,,,42545
21203,���R�s,Takayama,21622,���{��,Kokufu,0.290875829,,,,,,,,,42545
21205,�֎s,Seki,21207,���Z�s,Mino,0.154544045,21461,���ˑ�,Horado,0.122259696,,,,,25788
21205,�֎s,Seki,21464,���V��,Mugi,0.172613308,,,,,,,,,25788
21205,�֎s,Seki,21465,��V�ۑ�,Kaminoho,0.115722267,,,,,,,,,25788
21212,�y��s,Toki,21208,���Q�s,Mizunami,0.115627355,21568,�R����,Yamaoka,0.101535241,,,,,32367
22205,�M�C�s,Atami,,,,,,,,,,,,,29433
22208,�ɓ��s,Ito,,,,,,,,,,,,,34390
22209,���c�s,Shimada,22425,���J��,Kanaya,0.13924593,,,,,,,,,45961
22213,�|��s,Kakegawa,22446,�e�쒬,Kikugawa,0.118744085,,,,,,,,,27102
22215,��a��s,Gotemba,22344,���R��,Oyama,0.253322259,,,,,,,,,27204
22216,�܈�s,Fukuroi,22461,�X��,Mori,0.151141271,,,,,,,,,13813
22216,�܈�s,Fukuroi,22481,��H��,Asaba,0.141391321,,,,,,,,,13813
24206,���s,Ueno,24481,�ɉ꒬,Iga,0.218484288,,,,,,,,,22615
24206,���s,Ueno,24482,���P����,Shimagahara,0.264975335,,,,,,,,,22615
24206,���s,Ueno,24483,���R��,Ayama,0.282552993,,,,,,,,,22615
24206,���s,Ueno,24484,��R�c��,Oyamada,0.291763149,,,,,,,,,22615
24206,���s,Ueno,26367,��R�鑺,Minamiyamashiro,0.127912998,,,,,,,,,22615
24206,���s,Ueno,29301,���P����,Tsukigase,0.143410853,,,,,,,,,22615
24206,���s,Ueno,29322,�R�Y��,Yamazoe,0.108840864,,,,,,,,,22615
24209,���h�s,Owase,24542,�C�R��,Miyama,0.185612789,,,,,,,,,13636
25203,���l�s,Nagahama,25461,�R����,Santo,0.180717421,,,,,,,,,28562
25203,���l�s,Nagahama,25462,�ɐ���,Ibuki,0.13938294,,,,,,,,,28562
25203,���l�s,Nagahama,25464,�ߍ]��,Omi,0.202670169,,,,,,,,,28562
25203,���l�s,Nagahama,25481,��䒬,Azai,0.293089497,,,,,,,,,28562
25203,���l�s,Nagahama,25482,�ՕP��,Torahime,0.260636396,,,,,,,,,28562
25203,���l�s,Nagahama,25483,�Ζk��,Kohoku,0.230717937,,,,,,,,,28562
25203,���l�s,Nagahama,25484,�т풬,Biwa,0.301373481,,,,,,,,,28562
25203,���l�s,Nagahama,25501,������,Takatsuki,0.146411828,25502,�ؔV�{��,Kinomoto,0.156588004,,,,,28562
25203,���l�s,Nagahama,25501,������,Takatsuki,0.146411828,25503,�]����,Yogo,0.13623327,,,,,28562
25203,���l�s,Nagahama,25501,������,Takatsuki,0.146411828,25504,����䒬,Nishiazai,0.127097315,,,,,28562
25204,�ߍ]�����s,Omihachiman,25381,���y��,Azuchi,0.149581425,,,,,,,,,32141
25205,�����s�s,Yokaichi,25382,������,Gamo,0.123921347,,,,,,,,,18838
25205,�����s�s,Yokaichi,25401,�i������,Eigenji,0.24914887,,,,,,,,,18838
25205,�����s�s,Yokaichi,25421,������,Aito,0.160380453,,,,,,,,,18838
25205,�����s�s,Yokaichi,25422,�Γ���,Koto,0.123982869,,,,,,,,,18838
25207,��R�s,Moriyama,,,,,,,,,,,,,33169
25343,��F��,Yasu,25342,���咬,Chuzu,0.131071084,,,,,,,,,17081
25363,������,Minakuchi,25364,�y�R��,Tsuchiyama,0.160081054,,,,,,,,,10787
25363,������,Minakuchi,25365,�b�꒬,Koka,0.119529719,,,,,,,,,10787
25363,������,Minakuchi,25366,�b�쒬,Konan,0.184272763,,,,,,,,,10787
25363,������,Minakuchi,25383,���쒬,Hino,0.101460415,,,,,,,,,10787
26201,���m�R�s,Fukuchiyama,26406,�a�m��,Wachi,0.117131063,,,,,,,,,36682
26201,���m�R�s,Fukuchiyama,26421,�O�a��,Miwa,0.314001657,,,,,,,,,36682
26201,���m�R�s,Fukuchiyama,26422,��v�쒬,Yakuno,0.278554779,,,,,,,,,36682
26201,���m�R�s,Fukuchiyama,26441,��]��,Oe,0.346113261,,,,,,,,,36682
26201,���m�R�s,Fukuchiyama,28646,�s����,Ichijima,0.178708686,,,,,,,,,36682
28205,�F�{�s,Sumoto,28681,�Ö���,Tsuna,0.11969249,28684,��{��,Ichinomiya,0.121563836,,,,,14317
28205,�F�{�s,Sumoto,28685,�ܐF��,Goshiki,0.140619561,,,,,,,,,14317
28205,�F�{�s,Sumoto,28701,�Β�,Midori,0.256940343,,,,,,,,,14317
28209,�L���s,Toyooka,26521,�v���l��,Kumihama,0.132371393,,,,,,,,,18306
28209,�L���s,Toyooka,28541,��蒬,Kinosaki,0.18289689,,,,,,,,,18306
28209,�L���s,Toyooka,28542,�|�쒬,Takeno,0.316909295,,,,,,,,,18306
28209,�L���s,Toyooka,28543,���Z��,Kasumi,0.105160662,,,,,,,,,18306
28209,�L���s,Toyooka,28544,������,Hidaka,0.184163231,,,,,,,,,18306
28209,�L���s,Toyooka,28561,�o�Β�,Izushi,0.190433213,28562,�A����,Tanto,0.123296561,,,,,18306
28212,�ԕ�s,Ako,,,,,,,,,,,,,30936
28213,���e�s,Nishiwaki,28361,����,Naka,0.163807602,28362,������,Kami,0.131706009,,,,,14016
28213,���e�s,Nishiwaki,28363,����㒬,Yachiyo,0.136777128,,,,,,,,,14016
28213,���e�s,Nishiwaki,28364,���c����,Kurodasho,0.209417596,,,,,,,,,14016
28218,����s,Ono,28341,�В�,Yashiro,0.100309767,28342,��쒬,Takino,0.140997088,,,,,11673
29207,�ܞ��s,Gojo,29445,���g�쑺,Nishiyoshino,0.103432282,,,,,,,,,12201
30206,�c�ӎs,Tanabe,30389,�암��,Minabe,0.125993455,,,,,,,,,36626
30206,�c�ӎs,Tanabe,30401,���l��,Shirahama,0.165097236,,,,,,,,,36626
30206,�c�ӎs,Tanabe,30402,���ӘH��,Nakahechi,0.109036145,,,,,,,,,36626
30206,�c�ӎs,Tanabe,30403,�哃��,Oto,0.180594901,,,,,,,,,36626
30206,�c�ӎs,Tanabe,30404,��x�c��,Kamitonda,0.293711325,,,,,,,,,36626
30206,�c�ӎs,Tanabe,30405,���u�쒬,Hikigawa,0.108840304,,,,,,,,,36626
30207,�V�{�s,Shingu,24562,�I��,Kiho,0.270156775,,,,,,,,,21005
30207,�V�{�s,Shingu,24564,�L�a��,Udono,0.296567506,,,,,,,,,21005
30207,�V�{�s,Shingu,30421,�ߒq���Y��,Nachikatsuura,0.150832958,30422,���n��,Taiji,0.210322581,,,,,21005
30207,�V�{�s,Shingu,30425,�F��쒬,Kumanogawa,0.155844156,,,,,,,,,21005
31203,�q�g�s,Kurayoshi,31361,�H����,Hawai,0.328688729,,,,,,,,,19441
31203,�q�g�s,Kurayoshi,31362,����,Tomari,0.230953809,,,,,,,,,19441
31203,�q�g�s,Kurayoshi,31363,������,Togo,0.271182008,,,,,,,,,19441
31203,�q�g�s,Kurayoshi,31364,�O����,Misasa,0.303896703,,,,,,,,,19441
31203,�q�g�s,Kurayoshi,31365,�֋���,Sekigane,0.357260726,,,,,,,,,19441
31203,�q�g�s,Kurayoshi,31366,�k��,Hojo,0.302445591,,,,,,,,,19441
31203,�q�g�s,Kurayoshi,31367,��h��,Daiei,0.18235406,,,,,,,,,19441
31203,�q�g�s,Kurayoshi,31368,������,Tohaku,0.114247709,31369,�ԍ꒬,Akasaki,0.126052282,,,,,19441
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu,0.137445699,32421,����Ò�,Yunotsu,0.137106184,,,,,12948
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu,0.137445699,32447,���]��,Sakurae,0.143437863,,,,,12948
32202,�l�c�s,Hamada,32462,���钬,Kanagi,0.254082299,,,,,,,,,12948
32202,�l�c�s,Hamada,32463,����,Asahi,0.105889015,,,,,,,,,12948
32202,�l�c�s,Hamada,32464,��h��,Yasaka,0.191346154,,,,,,,,,12948
32202,�l�c�s,Hamada,32465,�O����,Misumi,0.217490494,,,,,,,,,12948
32203,�o�_�s,Izumo,32208,���c�s,Hirata,0.151380113,,,,,,,,,29477
32203,�o�_�s,Izumo,32401,��쒬,Hikawa,0.195860848,,,,,,,,,29477
32203,�o�_�s,Izumo,32402,���c��,Sada,0.234499205,,,,,,,,,29477
32203,�o�_�s,Izumo,32403,���꒬,Taki,0.297043641,,,,,,,,,29477
32203,�o�_�s,Izumo,32404,�Η˒�,Koryo,0.451076691,,,,,,,,,29477