UEA,�s�s����,UEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1209,�[���s,Yubari,,,,,,,,,,,,,27438
1210,�〈��s,Iwamizawa,1222,�O�}�s,Mikasa,0.105815912,,,,,,,,,45197
1210,�〈��s,Iwamizawa,1422,�I��,Kurisawa,0.108412322,,,,,,,,,45197
1211,�ԑ��s,Abashiri,,,,,,,,,,,,,25308
1212,���G�s,Rumoi,1481,���ђ�,Mashike,0.16838488,,,,,,,,,30760
1212,���G�s,Rumoi,1482,������,Obira,0.134890966,,,,,,,,,30760
1214,�t���s,Wakkanai,,,,,,,,,,,,,43693
1215,���S�s,Bibai,,,,,,,,,,,,,13398
1218,�ԕ��s,Akabira,,,,,,,,,,,,,16014
1219,��ʎs,Mombetsu,,,,,,,,,,,,,23545
1220,�m�ʎs,Shibetsu,,,,,,,,,,,,,14756
1221,����s,Nayoro,1467,���A��,Furen,0.102404965,,,,,,,,,23352
1223,�����s,Nemuro,,,,,,,,,,,,,27344
1224,��Ύs,Chitose,,,,,,,,,,,,,47841
1225,���s,Takikawa,1432,�V�\�Ð쒬,Shintotsukawa,0.172479391,,,,,,,,,39495
1226,����s,Sunagawa,,,,,,,,,,,,,16129
1228,�[��s,Fukagawa,,,,,,,,,,,,,14727
1229,�x�ǖ�s,Furano,,,,,,,,,,,,,13152
1231,�b��s,Eniwa,,,,,,,,,,,,,27821
1400,��m����,Kutchan,,,,,,,,,,,,,12458
1402,�����,Iwanai,1401,���a��,Kyowa,0.114503817,,,,,,,,,21036
1402,�����,Iwanai,1403,����,Tomari,0.170549085,,,,,,,,,21036
1408,�]�s��,Yoichi,,,,,,,,,,,,,19187
1543,���y��,Bihoro,,,,,,,,,,,,,20490
1555,���y��,Engaru,,,,,,,,,,,,,16009
1578,���V��,Shiraoi,,,,,,,,,,,,,13153
1605,�Ó���,Shizunai,1604,�V����,Niikappu,0.10612855,,,,,,,,,15216
1607,�Y�͒�,Urakawa,,,,,,,,,,,,,10337
1692,���W�Ò�,Nakashibetsu,,,,,,,,,,,,,10442
2204,���Ύs,Kuroishi,,,,,,,,,,,,,16899
2205,�܏��쌴�s,Goshogawara,2326,����,Kashiwa,0.164417178,,,,,,,,,21172
2206,�\�a�c�s,Towada,2404,�\�a�c�Β�,Towadako,0.148163265,,,,,,,,,26664
2206,�\�a�c�s,Towada,2405,�Z�˒�,Rokunohe,0.112576798,,,,,,,,,26664
2207,�O��s,Misawa,,,,,,,,,,,,,22438
2208,�ނs,Mutsu,2422,�唨��,Ohata,0.106641721,,,,,,,,,23352
2208,�ނs,Mutsu,2424,���ʑ�,Higashidori,0.136832015,,,,,,,,,23352
2401,��Ӓn��,Noheji,,,,,,,,,,,,,10699
3202,�{�Îs,Miyako,3481,�c�V��,Taro,0.147690069,,,,,,,,,30566
3202,�{�Îs,Miyako,3486,�V����,Niisato,0.244035161,,,,,,,,,30566
3204,����s,Mizusawa,3212,�]�h�s,Esashi,0.111451258,,,,,,,,,23728
3204,����s,Mizusawa,3382,�O��,Maesawa,0.134698276,,,,,,,,,23728
3204,����s,Mizusawa,3383,�_��,Isawa,0.214771351,,,,,,,,,23728
3205,�Ԋ��s,Hanamaki,3342,�Β��J��,Ishidoriya,0.107786972,,,,,,,,,13777
3205,�Ԋ��s,Hanamaki,3361,���a��,Towa,0.12006079,,,,,,,,,13777
3206,�k��s,Kitakami,3362,�a�꒬,Waga,0.181968569,,,,,,,,,19646
3206,�k��s,Kitakami,3364,�]�ގq��,Ezuriko,0.310061602,,,,,,,,,19646
3209,��֎s,Ichinoseki,3401,�Ԑ�,Hanaizumi,0.117887843,,,,,,,,,26023
3209,��֎s,Ichinoseki,3402,����,Hiraizumi,0.245391477,,,,,,,,,26023
3209,��֎s,Ichinoseki,3426,��葺,Kawasaki,0.104002521,,,,,,,,,26023
3211,���Ύs,Kamaishi,3461,��ƒ�,Otsuchi,0.256945964,,,,,,,,,33778
4204,�Ð�s,Furukawa,4462,�O�{�ؒ�,Sambongi,0.164755441,,,,,,,,,14808
4205,�C����s,Kesennuma,3425,������,Murone,0.140334354,,,,,,,,,30686
4205,�C����s,Kesennuma,4603,�{�g��,Motoyoshi,0.253811659,,,,,,,,,30686
4205,�C����s,Kesennuma,4604,���K��,Karakuwa,0.458079428,,,,,,,,,30686
4205,�C����s,Kesennuma,4605,�̒Ò�,Utatsu,0.114953887,,,,,,,,,30686
4206,���Ύs,Shiroishi,,,,,,,,,,,,,16811
5202,�\��s,Noshiro,5343,���X��,Hachimori,0.194174757,,,,,,,,,28122
5202,�\��s,Noshiro,5344,�R�{��,Yamamoto,0.129032258,,,,,,,,,28122
5202,�\��s,Noshiro,5345,������,Hachiryu,0.119707027,,,,,,,,,28122
5202,�\��s,Noshiro,5347,���l��,Minehama,0.287731409,,,,,,,,,28122
5203,����s,Yokote,5442,������,Hiraka,0.140133893,,,,,,,,,19536
5203,����s,Yokote,5446,�R����,Sannai,0.198715782,,,,,,,,,19536
5203,����s,Yokote,5447,��Y��,Taiyu,0.132265718,,,,,,,,,19536
5204,��َs,Odate,5322,�����,Hinai,0.263791923,,,,,,,,,26308
5204,��َs,Odate,5325,�c�㒬,Tashiro,0.242189095,,,,,,,,,26308
5205,�{���s,Honjo,5406,�R����,Yuri,0.192094663,,,,,,,,,13408
5205,�{���s,Honjo,5407,���ڒ�,Nishime,0.192121212,,,,,,,,,13408
5205,�{���s,Honjo,5410,�����,Ouchi,0.18150508,,,,,,,,,13408
5207,����s,Yuzawa,5462,�Y����,Ogachi,0.103286385,,,,,,,,,12296
5208,��Ȏs,Omagari,5421,�_����,Kamioka,0.189204875,,,,,,,,,16737
5208,��Ȏs,Omagari,5424,�Z����,Rokugo,0.105002476,,,,,,,,,16737
5208,��Ȏs,Omagari,5428,��O��,Nangai,0.106611284,,,,,,,,,16737
5208,��Ȏs,Omagari,5429,��k��,Semboku,0.184013678,,,,,,,,,16737
6205,�V���s,Shinjo,6361,���R��,Kaneyama,0.130040323,,,,,,,,,19403
6205,�V���s,Shinjo,6363,�M�`��,Funagata,0.218268988,,,,,,,,,19403
6205,�V���s,Shinjo,6364,�^���쒬,Mamurogawa,0.106590981,,,,,,,,,19403
6205,�V���s,Shinjo,6365,�呠��,Okura,0.127363539,,,,,,,,,19403
6205,�V���s,Shinjo,6366,���쑺,Sakegawa,0.119580226,,,,,,,,,19403
6205,�V���s,Shinjo,6367,�ˑ�,Tozawa,0.128605451,,,,,,,,,19403
6209,����s,Nagai,6402,���钬,Shirataka,0.107135798,,,,,,,,,12818
6209,����s,Nagai,6403,�іL��,Iide,0.160536866,,,,,,,,,12818
6211,�����s,Higashine,,,,,,,,,,,,,11651
6213,��z�s,Nanyo,,,,,,,,,,,,,15124
7205,���͎s,Shirakawa,7461,������,Nishigo,0.270953877,,,,,,,,,22091
7205,���͎s,Shirakawa,7462,�\����,Omotego,0.248272196,,,,,,,,,22091
7205,���͎s,Shirakawa,7464,��葺,Izumizaki,0.136944818,,,,,,,,,22091
7205,���͎s,Shirakawa,7467,��M��,Taishin,0.127434378,,,,,,,,,22091
7206,�����s,Haramachi,7562,������,Kashima,0.170318021,,,,,,,,,21131
7206,�����s,Haramachi,7563,������,Odaka,0.112058785,,,,,,,,,21131
7207,�{���s,Sukagawa,7341,������,Naganuma,0.132101489,,,,,,,,,22454
7207,�{���s,Sukagawa,7342,���Β�,Kagamiishi,0.136565381,,,,,,,,,22454
7207,�{���s,Sukagawa,7343,�␣��,Iwase,0.112404288,,,,,,,,,22454
7208,�쑽���s,Kitakata,7401,�M�����[��,Atsushiokano,0.298161471,,,,,,,,,14960
7208,�쑽���s,Kitakata,7402,�k������,Kitashiobara,0.193705674,,,,,,,,,14960
7210,��{���s,Nihommatsu,7321,���B��,Adachi,0.162697136,,,,,,,,,12681
8205,�Ή��s,Ishioka,8462,�ʗ���,Tamari,0.121855108,,,,,,,,,15110
8206,���َs,Shimodate,8501,�֏钬,Sekijo,0.129572984,,,,,,,,,14106
8206,���َs,Shimodate,8502,���쒬,Akeno,0.123310254,,,,,,,,,14106
8206,���َs,Shimodate,8505,���a��,Kyowa,0.150791717,,,,,,,,,14106
8466,����,Sakura,,,,,,,,,,,,,13070
9203,�Ȗ؎s,Tochigi,9321,������,Nishikata,0.103950686,,,,,,,,,42352
9203,�Ȗ؎s,Tochigi,9365,�啽��,Ohira,0.104788832,,,,,,,,,42352
9203,�Ȗ؎s,Tochigi,9368,�s�꒬,Tsuga,0.216057537,,,,,,,,,42352
9204,����s,Sano,9367,��M��,Iwafune,0.124888492,,,,,,,,,39494
9204,����s,Sano,9421,�c����,Tanuma,0.167614424,,,,,,,,,39494
9204,����s,Sano,9422,������,Kuzuu,0.10076415,,,,,,,,,39494
9205,�����s,Kanuma,9322,���쒬,Awano,0.117677025,,,,,,,,,29320
9206,�����s,Nikko,,,,,,,,,,,,,11013
9207,���s�s,Imaichi,,,,,,,,,,,,,10928
9208,���R�s,Oyama,8207,����s,Yuki,0.138694254,,,,,,,,,46936
9208,���R�s,Oyama,9363,��������,Kokubunji,0.150389729,,,,,,,,,46936
9209,�^���s,Mooka,9341,��{��,Ninomiya,0.131226567,,,,,,,,,14465
9209,�^���s,Mooka,9342,�v�q��,Mashiko,0.110222681,,,,,,,,,14465
9210,��c���s,Otawara,9405,���Ï㑺,Yuzukami,0.138913107,,,,,,,,,11957
9210,��c���s,Otawara,9406,���H��,Kurobane,0.112936125,,,,,,,,,11957
9210,��c���s,Otawara,9409,���ߐ{�쒬,Nishinasuno,0.148695714,,,,,,,,,11957
9212,����s,Kuroiso,9407,�ߐ{��,Nasu,0.114260225,,,,,,,,,14682
10204,�ɐ���s,Isesaki,10461,�Ԗx��,Akabori,0.117824773,,,,,,,,,43278
10204,�ɐ���s,Isesaki,10462,����,Azuma,0.176622631,,,,,,,,,43278
10204,�ɐ���s,Isesaki,10463,����,Sakai,0.148705319,,,,,,,,,43278
10206,���c�s,Numata,10441,����,Shirasawa,0.176289926,,,,,,,,,25093
10206,���c�s,Numata,10444,��ꑺ,Kawaba,0.178180086,,,,,,,,,25093
10206,���c�s,Numata,10445,����쒬,Tsukiyono,0.143380429,,,,,,,,,25093
10206,���c�s,Numata,10448,���a��,Showa,0.135311306,,,,,,,,,25093
10207,�ٗюs,Tatebayashi,10521,�q��,Itakura,0.120421245,,,,,,,,,26355
10207,�ٗюs,Tatebayashi,10522,���a��,Meiwa,0.15402343,,,,,,,,,26355
10208,�a��s,Shibukawa,10302,�ԏ鑺,Akagi,0.154332519,,,,,,,,,22279
10208,�a��s,Shibukawa,10341,�q����,Komochi,0.22287695,,,,,,,,,22279
10208,�a��s,Shibukawa,10342,����㑺,Onogami,0.150618982,,,,,,,,,22279
10208,�a��s,Shibukawa,10422,����,Azuma,0.12996633,,,,,,,,,22279
10210,�x���s,Tomioka,10381,���`��,Myogi,0.133287765,,,,,,,,,17219
10210,�x���s,Tomioka,10382,���m�c��,Shimonita,0.112259217,10383,��q��,Nammoku,0.17351752,,,,,17219
10210,�x���s,Tomioka,10384,�Êy��,Kanra,0.14473001,,,,,,,,,17219
10524,���,Oizumi,10523,���c��,Chiyoda,0.180358132,,,,,,,,,22463
10524,���,Oizumi,10525,�W�y��,Ora,0.117940982,,,,,,,,,22463
11206,�s�c�s,Gyoda,,,,,,,,,,,,,31370
11207,�����s,Chichibu,11361,������,Yokoze,0.290762125,,,,,,,,,33361
11207,�����s,Chichibu,11362,�F�쒬,Minano,0.141818182,,,,,,,,,33361
11207,�����s,Chichibu,11368,�r�쑺,Arakawa,0.338175676,,,,,,,,,33361
11209,�є\�s,Hanno,11330,���I��,Naguri,0.248833593,,,,,,,,,33296
11210,���{�s,Kazo,,,,,,,,,,,,,19931
11211,�{���s,Honjo,11381,������,Misato,0.12224554,,,,,,,,,33474
11211,�{���s,Honjo,11385,�㗢��,Kamisato,0.153426319,,,,,,,,,33474
11212,�����R�s,Higashimatsuyama,11341,���쑺,Namegawa,0.182757908,,,,,,,,,27644
11212,�����R�s,Higashimatsuyama,11342,���R��,Ranzan,0.129388298,,,,,,,,,27644
11212,�����R�s,Higashimatsuyama,11347,�g����,Yoshimi,0.158735754,,,,,,,,,27644
11212,�����R�s,Higashimatsuyama,11401,�嗢��,Osato,0.163464216,,,,,,,,,27644
11216,�H���s,Hanyu,,,,,,,,,,,,,14561
11218,�[�J�s,Fukaya,,,,,,,,,,,,,42579
12202,���q�s,Choshi,,,,,,,,,,,,,48964
12205,�َR�s,Tateyama,12461,�x�Y��,Tomiura,0.170094007,,,,,,,,,27560
12205,�َR�s,Tateyama,12464,�O�F��,Miyoshi,0.223538403,,,,,,,,,27560
12205,�َR�s,Tateyama,12466,��q��,Chikura,0.100038378,,,,,,,,,27560
12205,�َR�s,Tateyama,12467,�ێR��,Maruyama,0.123216602,,,,,,,,,27560
12205,�َR�s,Tateyama,12468,�a�c��,Wada,0.105377512,,,,,,,,,27560
12209,�����s,Sawara,,,,,,,,,,,,,14506
12225,�N�Îs,Kimitsu,12206,�؍X�Îs,Kisarazu,0.145278264,,,,,,,,,11459
12225,�N�Îs,Kimitsu,12226,�x�Îs,Futtsu,0.139259852,,,,,,,,,11459
13303,���䒬,Mizuho,,,,,,,,,,,,,12232
14321,���쒬,Samukawa,,,,,,,,,,,,,21651
15205,����s,Kashiwazaki,15501,������,Takayanagi,0.115705615,,,,,,,,,32598
15205,����s,Kashiwazaki,15504,���H��,Kariwa,0.382362205,,,,,,,,,32598
15205,����s,Kashiwazaki,15505,���R��,Nishiyama,0.276605005,,,,,,,,,32598
15206,�V���c�s,Shibata,15306,�L�Y��,Toyoura,0.18669677,,,,,,,,,36341
15206,�V���c�s,Shibata,15308,�����쑺,Kajikawa,0.195748888,,,,,,,,,36341
15206,�V���c�s,Shibata,15309,���_����,Shiunji,0.132629108,,,,,,,,,36341
15208,����J�s,Ojiya,15441,�����,Kawaguchi,0.117759563,,,,,,,,,15125
15209,���Ύs,Kamo,15361,�c�㒬,Tagami,0.203145917,,,,,,,,,23180
15210,�\�����s,Tokamachi,15481,�쐼��,Kawanishi,0.194015982,,,,,,,,,21767
15210,�\�����s,Tokamachi,15483,������,Nakasato,0.149746193,,,,,,,,,21767
15212,����s,Murakami,15583,�_�ё�,Kamihayashi,0.191673747,,,,,,,,,17313
15212,����s,Murakami,15584,������,Asahi,0.22932078,,,,,,,,,17313
15213,���s,Tsubame,15341,�⎺��,Iwamuro,0.141348497,,,,,,,,,19698
15213,���s,Tsubame,15342,��F��,Yahiko,0.208390646,,,,,,,,,19698
15213,���s,Tsubame,15343,������,Bunsui,0.17334621,,,,,,,,,19698
15213,���s,Tsubame,15351,���V����,Nakanokuchi,0.175147929,,,,,,,,,19698
15216,������s,Itoigawa,15562,�\����,No,0.101860655,,,,,,,,,13289
15216,������s,Itoigawa,15563,�C��,Omi,0.165372397,,,,,,,,,13289
15218,�ܐ�s,Gosen,15322,������,Muramatsu,0.129070556,,,,,,,,,15327
15218,�ܐ�s,Gosen,15384,�O�쑺,Mikawa,0.126188734,,,,,,,,,15327
16204,���Îs,Uozu,,,,,,,,,,,,,20469
16207,�����s,Kurobe,16341,�F�ތ���,Unazuki,0.148079306,,,,,,,,,11644
16207,�����s,Kurobe,16342,���P��,Nyuzen,0.137367517,,,,,,,,,11644
17202,�����s,Nanao,17401,�c�ߕl��,Tatsuruhama,0.238189533,,,,,,,,,16719
17202,�����s,Nanao,17402,������,Toriya,0.127875137,,,,,,,,,16719
17202,�����s,Nanao,17403,������,Nakajima,0.208430913,,,,,,,,,16719
17202,�����s,Nanao,17404,������,Kashima,0.115297795,,,,,,,,,16719
17203,�����s,Komatsu,17321,���㒬,Neagari,0.142011834,,,,,,,,,32975
17203,�����s,Komatsu,17322,���䒬,Terai,0.139003538,,,,,,,,,32975
17203,�����s,Komatsu,17323,�C����,Tatsunokuchi,0.104895105,,,,,,,,,32975
17204,�֓��s,Wajima,,,,,,,,,,,,,14885
17206,����s,Kaga,17301,�R����,Yamanaka,0.151352916,,,,,,,,,26326
18202,�։�s,Tsuruga,18441,�O����,Mikata,0.117796303,,,,,,,,,32390
18202,�։�s,Tsuruga,18442,���l��,Mihama,0.191526662,,,,,,,,,32390
18203,�����s,Takefu,18381,������,Imadate,0.138580799,,,,,,,,,24128
18203,�����s,Takefu,18401,���,Nanjo,0.265722753,,,,,,,,,24128
18203,�����s,Takefu,18402,������,Imajo,0.160714286,,,,,,,,,24128
18203,�����s,Takefu,18403,�͖쑺,Kono,0.264788732,,,,,,,,,24128
18203,�����s,Takefu,18422,�{�葺,Miyazaki,0.124944812,,,,,,,,,24128
18204,���l�s,Obama,18461,�㒆��,Kaminaka,0.19504644,,,,,,,,,14309
18204,���l�s,Obama,18462,���c����,Natasho,0.243814122,,,,,,,,,14309
18205,���s,Ono,,,,,,,,,,,,,17623
18206,���R�s,Katsuyama,,,,,,,,,,,,,12820
19202,�x�m�g�c�s,Fujiyoshida,19423,���j��,Nishikatsura,0.145956607,,,,,,,,,30496
19202,�x�m�g�c�s,Fujiyoshida,19424,�E�쑺,Oshino,0.128678987,,,,,,,,,30496
19202,�x�m�g�c�s,Fujiyoshida,19426,�͌��Β�,Kawaguchiko,0.128128978,19427,���R��,Katsuyama,0.246963563,,,,,30496
19202,�x�m�g�c�s,Fujiyoshida,19426,�͌��Β�,Kawaguchiko,0.128128978,19428,���a�c��,Ashiwada,0.166666667,,,,,30496
19204,�s���s,Tsuru,,,,,,,,,,,,,10517
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.160598131,20342,���咬,Nagato,0.135064081,,,,,38669
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.160598131,20346,���Α�,Takeshi,0.142744168,,,,,38669
20203,��c�s,Ueda,20343,������,Tobu,0.183967555,20326,�k��q��,Kitamimaki,0.100377596,,,,,38669
20203,��c�s,Ueda,20345,�^�c��,Sanada,0.282116726,,,,,,,,,38669
20203,��c�s,Ueda,20349,�ؑ�,Aoki,0.327217125,,,,,,,,,38669
20203,��c�s,Ueda,20521,��钬,Sakaki,0.108445946,,,,,,,,,38669
20204,���J�s,Okaya,20361,���z�K��,Shimosuwa,0.155340497,,,,,,,,,48133
20204,���J�s,Okaya,20382,�C�쒬,Tatsuno,0.105077121,,,,,,,,,48133
20205,�ѓc�s,Iida,20401,�C��,Kanae,0.315462754,,,,,,,,,22714
20205,�ѓc�s,Iida,20403,���X��,Takamori,0.178852143,,,,,,,,,22714
20205,�ѓc�s,Iida,20405,�㋽��,Kamisato,0.336493562,,,,,,,,,22714
20205,�ѓc�s,Iida,20407,���q��,Achi,0.14460575,,,,,,,,,22714
20205,�ѓc�s,Iida,20411,����,Shimojo,0.147271268,,,,,,,,,22714
20205,�ѓc�s,Iida,20415,���ؑ�,Takagi,0.206714628,,,,,,,,,22714
20205,�ѓc�s,Iida,20416,�L�u��,Toyooka,0.118077093,,,,,,,,,22714
20206,�z�K�s,Suwa,20214,����s,Chino,0.144166943,20363,����,Hara,0.137570189,,,,,24032
20206,�z�K�s,Suwa,20362,�x�m����,Fujimi,0.105071585,,,,,,,,,24032
20208,�����s,Komoro,20325,��ȑ�,Asashina,0.121678744,,,,,,,,,15333
20209,�ɓߎs,Ina,20381,������,Takato,0.223374551,,,,,,,,,15313
20209,�ɓߎs,Ina,20385,�얥�֑�,Minamiminowa,0.268995633,,,,,,,,,15313
20209,�ɓߎs,Ina,20387,���J��,Hase,0.164364641,,,,,,,,,15313
20209,�ɓߎs,Ina,20388,�{�c��,Miyada,0.120178042,,,,,,,,,15313
20211,����s,Nakano,20561,�R�m����,Yamanouchi,0.100158834,,,,,,,,,12140
20217,���v�s,Saku,20301,�P�c��,Usuda,0.169616519,,,,,,,,,13925
20217,���v�s,Saku,20302,���v��,Saku,0.131947303,,,,,,,,,13925
20217,���v�s,Saku,20308,����䑺,Yachiho,0.123183391,,,,,,,,,13925
21203,���R�s,Takayama,21601,�O���쑺,Nyukawa,0.226822364,,,,,,,,,42550
21203,���R�s,Takayama,21602,������,Kiyomi,0.267663043,,,,,,,,,42550
21203,���R�s,Takayama,21605,�{��,Miya,0.297318612,,,,,,,,,42550
21203,���R�s,Takayama,21606,�v�X�쒬,Kuguno,0.197869726,,,,,,,,,42550
21203,���R�s,Takayama,21607,������,Asahi,0.106859206,,,,,,,,,42550
21203,���R�s,Takayama,21621,�Ð쒬,Furukawa,0.135808216,,,,,,,,,42550
21203,���R�s,Takayama,21622,���{��,Kokufu,0.244497041,,,,,,,,,42550
21203,���R�s,Takayama,21623,�͍���,Kawai,0.100487805,,,,,,,,,42550
21203,���R�s,Takayama,21624,�{�쑺,Miyagawa,0.110195675,,,,,,,,,42550
21205,�֎s,Seki,21207,���Z�s,Mino,0.102294041,,,,,,,,,25794
21205,�֎s,Seki,21464,���V��,Mugi,0.121398386,,,,,,,,,25794
21205,�֎s,Seki,21502,�x����,Tomika,0.156133829,,,,,,,,,25794
21206,���Ð�s,Nakatsugawa,20431,�R����,Yamaguchi,0.205761317,,,,,,,,,10974
21206,���Ð�s,Nakatsugawa,21561,�≺��,Sakashita,0.164188164,21562,��㑺,Kawaue,0.151943463,,,,,10974
21206,���Ð�s,Nakatsugawa,21565,������,Fukuoka,0.223826715,,,,,,,,,10974
21209,�H���s,Hashima,,,,,,,,,,,,,13223
21212,�y��s,Toki,,,,,,,,,,,,,36731
22205,�M�C�s,Atami,,,,,,,,,,,,,39434
22208,�ɓ��s,Ito,,,,,,,,,,,,,36530
22209,���c�s,Shimada,22425,���J��,Kanaya,0.129553265,,,,,,,,,42509
22213,�|��s,Kakegawa,,,,,,,,,,,,,19356
22215,��a��s,Gotemba,22344,���R��,Oyama,0.119902245,,,,,,,,,18320
22219,���c�s,Shimoda,22304,��ɓ���,Minamiizu,0.177024793,,,,,,,,,10617
23209,�ɓ�s,Hekinan,,,,,,,,,,,,,43814
23213,�����s,Nishio,23481,��F��,Isshiki,0.121610394,,,,,,,,,35757
23213,�����s,Nishio,23482,�g�ǒ�,Kira,0.128711111,,,,,,,,,35757
23216,�튊�s,Tokoname,,,,,,,,,,,,,34048
24206,���s,Ueno,24481,�ɉ꒬,Iga,0.138768898,,,,,,,,,24601
24206,���s,Ueno,24482,���P����,Shimagahara,0.130257009,,,,,,,,,24601
24206,���s,Ueno,24483,���R��,Ayama,0.187323023,,,,,,,,,24601
24206,���s,Ueno,24484,��R�c��,Oyamada,0.215182124,,,,,,,,,24601
24209,���h�s,Owase,24542,�C�R��,Miyama,0.118452585,,,,,,,,,16911
24212,�F��s,Kumano,,,,,,,,,,,,,11225
25202,�F���s,Hikone,25441,�L����,Toyosato,0.17505337,,,,,,,,,38027
25202,�F���s,Hikone,25442,�b�ǒ�,Kora,0.233850428,,,,,,,,,38027
25202,�F���s,Hikone,25443,���꒬,Taga,0.241357504,,,,,,,,,38027
25202,�F���s,Hikone,25463,�Č���,Maihara,0.150520156,,,,,,,,,38027
25202,�F���s,Hikone,25464,�ߍ]��,Omi,0.114808652,,,,,,,,,38027
25203,���l�s,Nagahama,25481,��䒬,Azai,0.210419828,,,,,,,,,23141
25203,���l�s,Nagahama,25482,�ՕP��,Torahime,0.190094683,,,,,,,,,23141
25203,���l�s,Nagahama,25483,�Ζk��,Kohoku,0.185543796,,,,,,,,,23141
25203,���l�s,Nagahama,25484,�т풬,Biwa,0.296765847,,,,,,,,,23141
25203,���l�s,Nagahama,25501,������,Takatsuki,0.128999595,25503,�]����,Yogo,0.132116004,,,,,23141
25203,���l�s,Nagahama,25502,�ؔV�{��,Kinomoto,0.130522902,,,,,,,,,23141
25204,�ߍ]�����s,Omihachiman,,,,,,,,,,,,,10798
25207,��R�s,Moriyama,,,,,,,,,,,,,13630
26201,���m�R�s,Fukuchiyama,26421,�O�a��,Miwa,0.180865007,,,,,,,,,31645
26201,���m�R�s,Fukuchiyama,26422,��v�쒬,Yakuno,0.192957343,,,,,,,,,31645
26201,���m�R�s,Fukuchiyama,26441,��]��,Oe,0.149721801,,,,,,,,,31645
26201,���m�R�s,Fukuchiyama,28646,�s����,Ichijima,0.159624413,,,,,,,,,31645
26203,�����s,Ayabe,,,,,,,,,,,,,12806
26205,�{�Îs,Miyazu,,,,,,,,,,,,,11246
28205,�F�{�s,Sumoto,28701,�Β�,Midori,0.175170621,,,,,,,,,18082
28209,�L���s,Toyooka,28541,��蒬,Kinosaki,0.136025848,,,,,,,,,19016
28209,�L���s,Toyooka,28542,�|�쒬,Takeno,0.203825651,,,,,,,,,19016
28209,�L���s,Toyooka,28544,������,Hidaka,0.122517189,,,,,,,,,19016
28209,�L���s,Toyooka,28561,�o�Β�,Izushi,0.133764466,,,,,,,,,19016
28212,�ԕ�s,Ako,,,,,,,,,,,,,26473
28213,���e�s,Nishiwaki,28361,����,Naka,0.141550233,28362,������,Kami,0.113642053,,,,,14151
28213,���e�s,Nishiwaki,28364,���c����,Kurodasho,0.169816012,,,,,,,,,14151
28219,�O�c�s,Sanda,28666,���c��,Konda,0.103370787,,,,,,,,,11603
29204,�V���s,Tenri,29321,�s����,Tsuge,0.105244997,,,,,,,,,19869
29207,�܏��s,Gojo,,,,,,,,,,,,,16076
30204,�L�c�s,Arida,,,,,,,,,,,,,10958
30205,��V�s,Gobo,30381,���l��,Mihama,0.278571429,,,,,,,,,12224
30205,��V�s,Gobo,30382,������,Hidaka,0.15065312,,,,,,,,,12224
30205,��V�s,Gobo,30384,��Ӓ�,Kawabe,0.145833333,,,,,,,,,12224
30206,�c�ӎs,Tanabe,30389,�암��,Minabe,0.115107914,,,,,,,,,40714
30206,�c�ӎs,Tanabe,30403,�哃��,Oto,0.110696517,,,,,,,,,40714
30206,�c�ӎs,Tanabe,30404,��x�c��,Kamitonda,0.190871369,,,,,,,,,40714
30207,�V�{�s,Shingu,24562,�I��,Kiho,0.247334755,,,,,,,,,33591
30207,�V�{�s,Shingu,24564,�L�a��,Udono,0.260473588,,,,,,,,,33591
30361,����,Yuasa,30362,�L�쒬,Hirokawa,0.103129445,,,,,,,,,11032
31203,�q�g�s,Kurayoshi,31361,�H����,Hawai,0.243602866,,,,,,,,,13775
31203,�q�g�s,Kurayoshi,31362,����,Tomari,0.180856423,,,,,,,,,13775
31203,�q�g�s,Kurayoshi,31363,������,Togo,0.217831099,,,,,,,,,13775
31203,�q�g�s,Kurayoshi,31364,�O����,Misasa,0.237743191,,,,,,,,,13775
31203,�q�g�s,Kurayoshi,31365,�֋���,Sekigane,0.254125413,,,,,,,,,13775
31203,�q�g�s,Kurayoshi,31366,�k��,Hojo,0.229344016,,,,,,,,,13775
31203,�q�g�s,Kurayoshi,31367,��h��,Daiei,0.130135713,,,,,,,,,13775
32202,�l�c�s,Hamada,32462,���钬,Kanagi,0.192929898,,,,,,,,,19670
32202,�l�c�s,Hamada,32465,�O����,Misumi,0.172879525,,,,,,,,,19670
32203,�o�_�s,Izumo,32208,���c�s,Hirata,0.102730583,,,,,,,,,25056
32203,�o�_�s,Izumo,32401,��쒬,Hikawa,0.169213399,,,,,,,,,25056
32203,�o�_�s,Izumo,32402,���c��,Sada,0.144667697,,,,,,,,,25056
32203,�o�_�s,Izumo,32403,���꒬,Taki,0.223494487,,,,,,,,,25056
32203,�o�_�s,Izumo,32404,�Η˒�,Koryo,0.331054336,,,,,,,,,25056
32203,�o�_�s,Izumo,32405,��В�,Taisha,0.235945108,,,,,,,,,25056
32204,�v�c�s,Masuda,32481,���s��,Mito,0.164272031,,,,,,,,,16676
32204,�v�c�s,Masuda,32502,������,Nichihara,0.129845572,,,,,,,,,16676
33203,�ÎR�s,Tsuyama,33601,���Β�,Kamo,0.159857417,33605,���g��,Aba,0.128544423,,,,,34659
33203,�ÎR�s,Tsuyama,33606,���쒬,Kagamino,0.234325522,,,,,,,,,34659
33203,�ÎR�s,Tsuyama,33622,������,Shoo,0.129498941,,,,,,,,,34659
33203,�ÎR�s,Tsuyama,33624,���k��,Shoboku,0.204614604,,,,,,,,,34659
33203,�ÎR�s,Tsuyama,33661,������,Chuo,0.195741758,,,,,,,,,34659
33203,�ÎR�s,Tsuyama,33664,�v�Ē�,Kume,0.222858355,,,,,,,,,34659
33203,�ÎR�s,Tsuyama,33665,�򌴒�,Yanahara,0.144030026,,,,,,,,,34659
33204,�ʖ�s,Tamano,,,,,,,,,,,,,41408
34203,�|���s,Takehara,,,,,,,,,,,,,16700
34204,�O���s,Mihara,34421,�{����,Hongo,0.242923219,,,,,,,,,47740
34204,�O���s,Mihara,34442,�v�䒬,Kui,0.14615798,,,,,,,,,47740
34205,�����s,Onomichi,34444,������,Mukaishima,0.27119883,,,,,,,,,47570
34206,�����s,Innoshima,38350,�|�풬,Yuge,0.324602834,,,,,,,,,20573
34206,�����s,Innoshima,38351,������,Ikina,0.578823529,,,,,,,,,20573
34206,�����s,Innoshima,38352,��鑺,Iwagi,0.135117909,,,,,,,,,20573
34208,�{���s,Fuchu,34441,�䒲��,Mitsugi,0.180133278,,,,,,,,,24398
34208,�{���s,Fuchu,34524,�V�s��,Shinichi,0.177006261,,,,,,,,,24398
34209,�O���s,Miyoshi,34581,�N�c��,Kimita,0.28041543,,,,,,,,,11326
34209,�O���s,Miyoshi,34582,�z�쑺,Funo,0.266618497,,,,,,,,,11326
34209,�O���s,Miyoshi,34583,��ؑ�,Sakugi,0.176606833,,,,,,,,,11326
34209,�O���s,Miyoshi,34584,�g�ɒ�,Kisa,0.10024187,,,,,,,,,11326
34209,�O���s,Miyoshi,34585,�O�Ǎ⒬,Mirasaka,0.163875598,,,,,,,,,11326
34209,�O���s,Miyoshi,34603,���a��,Kuchiwa,0.153162055,,,,,,,,,11326
34211,��|�s,Otake,35321,�a�ؒ�,Waki,0.2,,,,,,,,,31181
35203,�R���s,Yamaguchi,35402,���S��,Ogori,0.164272795,,,,,,,,,44173
35203,�R���s,Yamaguchi,35504,������,Ato,0.135065677,,,,,,,,,44173
35203,�R���s,Yamaguchi,35507,����,Asahi,0.110404624,,,,,,,,,44173
35204,���s,Hagi,35501,��㑺,Kawakami,0.206349206,,,,,,,,,23951
35204,���s,Hagi,35502,������,Abu,0.199722992,,,,,,,,,23951
35204,���s,Hagi,35508,���h��,Fukue,0.244514107,,,,,,,,,23951
35212,����s,Yanai,35327,�唩��,Obatake,0.176629213,,,,,,,,,12222
35212,����s,Yanai,35344,������,Hirao,0.149172066,,,,,,,,,12222
36202,��s,Naruto,,,,,,,,,,,,,18819
37202,�ۋT�s,Marugame,37204,�P�ʎ��s,Zentsuji,0.107387251,,,,,,,,,30320
37202,�ۋT�s,Marugame,37404,���x�Ò�,Tadotsu,0.145782289,,,,,,,,,30320
37205,�ω����s,Kanonji,37422,�R�{��,Yamamoto,0.147848875,,,,,,,,,13156
37205,�ω����s,Kanonji,37424,��쌴��,Onohara,0.140604117,,,,,,,,,13156
37205,�ω����s,Kanonji,37425,�L����,Toyonaka,0.180536185,,,,,,,,,13156
37205,�ω����s,Kanonji,37427,�m����,Nio,0.105753163,,,,,,,,,13156
37205,�ω����s,Kanonji,37428,�L�l��,Toyohama,0.106120902,,,,,,,,,13156
38203,�F�a���s,Uwajima,38482,�O�Ԓ�,Mima,0.278980892,,,,,,,,,37508
38203,�F�a���s,Uwajima,38483,�L����,Hiromi,0.13638357,,,,,,,,,37508
38203,�F�a���s,Uwajima,38484,���쒬,Matsuno,0.11509861,,,,,,,,,37508
38204,�����l�s,Yawatahama,38441,�ۓ���,Honai,0.165814978,,,,,,,,,22068
38207,��F�s,Ozu,,,,,,,,,,,,,10608
38209,�ɗ\�O���s,Iyomishima,38208,��V�]�s,Kawanoe,0.13311828,,,,,,,,,16880
38209,�ɗ\�O���s,Iyomishima,38301,�V�{��,Shingu,0.109090909,,,,,,,,,16880
38209,�ɗ\�O���s,Iyomishima,38302,�y����,Doi,0.151639344,,,,,,,,,16880
39202,���ˎs,Muroto,,,,,,,,,,,,,11185
39207,�����s,Nakamura,39423,�����,Ogata,0.177951684,,,,,,,,,10921
40205,�ђˎs,Iizuka,40421,�j�쒬,Keisen,0.19876652,,,,,,,,,43391
40205,�ђˎs,Iizuka,40422,��z��,Inatsuki,0.188197026,,,,,,,,,43391
40205,�ђˎs,Iizuka,40423,�O�䒬,Usui,0.153982301,,,,,,,,,43391
40205,�ђˎs,Iizuka,40424,�Õ䒬,Kaho,0.121541156,,,,,,,,,43391
40205,�ђˎs,Iizuka,40425,�}�䒬,Chikuho,0.166142887,,,,,,,,,43391