UEA,�s�s����,UEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1211,�ԑ��s,Abashiri,,,,,,,,,,,,,21761
1212,���G�s,Rumoi,1481,���ђ�,Mashike,0.163812155,,,,,,,,,26599
1212,���G�s,Rumoi,1482,������,Obira,0.127118644,,,,,,,,,26599
1214,�t���s,Wakkanai,,,,,,,,,,,,,39497
1215,���S�s,Bibai,,,,,,,,,,,,,13481
1216,���ʎs,Ashibetsu,,,,,,,,,,,,,11101
1218,�ԕ��s,Akabira,,,,,,,,,,,,,10829
1219,��ʎs,Mombetsu,,,,,,,,,,,,,21925
1220,�m�ʎs,Shibetsu,,,,,,,,,,,,,13043
1221,����s,Nayoro,,,,,,,,,,,,,22775
1223,�����s,Nemuro,,,,,,,,,,,,,21974
1225,���s,Takikawa,1424,�ވ�]��,Naie,0.127584468,,,,,,,,,38075
1225,���s,Takikawa,1425,�㍻�쒬,Kamisunagawa,0.217804667,,,,,,,,,38075
1225,���s,Takikawa,1432,�V�\�Ð쒬,Shintotsukawa,0.227633319,,,,,,,,,38075
1228,�[��s,Fukagawa,,,,,,,,,,,,,12693
1229,�x�ǖ�s,Furano,1461,���x�ǖ쒬,Nakafurano,0.110684932,,,,,,,,,12911
1400,��m����,Kutchan,,,,,,,,,,,,,12905
1402,�����,Iwanai,1401,���a��,Kyowa,0.123726346,,,,,,,,,18313
1402,�����,Iwanai,1403,����,Tomari,0.114341085,,,,,,,,,18313
1408,�]�s��,Yoichi,,,,,,,,,,,,,13798
1543,���y��,Bihoro,,,,,,,,,,,,,17811
1555,���y��,Engaru,,,,,,,,,,,,,14665
1605,�Ó���,Shizunai,1604,�V����,Niikappu,0.119966443,,,,,,,,,16498
2204,���Ύs,Kuroishi,,,,,,,,,,,,,16455
2205,�܏��쌴�s,Goshogawara,2326,����,Kashiwa,0.168117089,,,,,,,,,17832
2206,�\�a�c�s,Towada,2402,���˒�,Shichinohe,0.107260726,,,,,,,,,27364
2206,�\�a�c�s,Towada,2404,�\�a�c�Β�,Towadako,0.216686532,,,,,,,,,27364
2206,�\�a�c�s,Towada,2405,�Z�˒�,Rokunohe,0.130837912,,,,,,,,,27364
2207,�O��s,Misawa,2407,��k��,Kamikita,0.115836059,,,,,,,,,25487
2207,�O��s,Misawa,2410,���c��,Shimoda,0.196921103,,,,,,,,,25487
2208,�ނs,Mutsu,2422,�唨��,Ohata,0.173923006,,,,,,,,,25407
2208,�ނs,Mutsu,2424,���ʑ�,Higashidori,0.174888999,,,,,,,,,25407
3202,�{�Îs,Miyako,3481,�c�V��,Taro,0.176234004,,,,,,,,,25552
3202,�{�Îs,Miyako,3486,�V����,Niisato,0.255073801,,,,,,,,,25552
3204,����s,Mizusawa,3212,�]�h�s,Esashi,0.134817655,,,,,,,,,23890
3204,����s,Mizusawa,3381,���P�蒬,Kanegasaki,0.102425292,,,,,,,,,23890
3204,����s,Mizusawa,3382,�O��,Maesawa,0.145771959,,,,,,,,,23890
3204,����s,Mizusawa,3383,�_��,Isawa,0.236947426,,,,,,,,,23890
3205,�Ԋ��s,Hanamaki,3342,�Β��J��,Ishidoriya,0.146436879,,,,,,,,,13934
3205,�Ԋ��s,Hanamaki,3361,���a��,Towa,0.139221995,,,,,,,,,13934
3206,�k��s,Kitakami,3362,�a�꒬,Waga,0.2090502,,,,,,,,,22912
3206,�k��s,Kitakami,3364,�]�ގq��,Ezuriko,0.329950211,,,,,,,,,22912
3209,��֎s,Ichinoseki,3401,�Ԑ�,Hanaizumi,0.154703235,,,,,,,,,27052
3209,��֎s,Ichinoseki,3402,����,Hiraizumi,0.258778626,,,,,,,,,27052
3209,��֎s,Ichinoseki,3424,���R��,Higashiyama,0.111177288,,,,,,,,,27052
3209,��֎s,Ichinoseki,3426,��葺,Kawasaki,0.154030055,,,,,,,,,27052
3209,��֎s,Ichinoseki,4528,������,Kannari,0.104216216,,,,,,,,,27052
3211,���Ύs,Kamaishi,3461,��ƒ�,Otsuchi,0.232707337,,,,,,,,,22904
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.100241222,4442,����c��,Onoda,0.125253756,,,,,26288
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.100241222,4443,�{�蒬,Miyazaki,0.108100786,,,,,26288
4204,�Ð�s,Furukawa,4441,���V�c��,Nakaniida,0.100241222,4444,�F����,Shikama,0.131197894,,,,,26288
4204,�Ð�s,Furukawa,4462,�O�{�ؒ�,Sambongi,0.177509501,,,,,,,,,26288
4204,�Ð�s,Furukawa,4481,��o�R��,Iwadeyama,0.136955987,,,,,,,,,26288
4204,�Ð�s,Furukawa,4503,�����c��,Kogota,0.142103692,,,,,,,,,26288
4204,�Ð�s,Furukawa,4524,��������,Takashimizu,0.142800476,,,,,,,,,26288
4205,�C����s,Kesennuma,3425,������,Murone,0.115582822,,,,,,,,,26443
4205,�C����s,Kesennuma,4603,�{�g��,Motoyoshi,0.277003745,,,,,,,,,26443
4205,�C����s,Kesennuma,4604,���K��,Karakuwa,0.458404803,,,,,,,,,26443
4206,���Ύs,Shiroishi,,,,,,,,,,,,,16849
5202,�\��s,Noshiro,5342,��c�䒬,Futatsui,0.113748191,5346,������,Fujisato,0.102260096,,,,,28681
5202,�\��s,Noshiro,5343,���X��,Hachimori,0.196348733,,,,,,,,,28681
5202,�\��s,Noshiro,5344,�R�{��,Yamamoto,0.145936982,,,,,,,,,28681
5202,�\��s,Noshiro,5345,������,Hachiryu,0.157869366,,,,,,,,,28681
5202,�\��s,Noshiro,5347,���l��,Minehama,0.272911735,,,,,,,,,28681
5203,����s,Yokote,5433,��쑺,Sennan,0.147394137,,,,,,,,,16725
5203,����s,Yokote,5442,������,Hiraka,0.164359862,,,,,,,,,16725
5203,����s,Yokote,5446,�R����,Sannai,0.279186005,,,,,,,,,16725
5203,����s,Yokote,5447,��Y��,Taiyu,0.173647203,,,,,,,,,16725
5204,��َs,Odate,5322,�����,Hinai,0.290511168,,,,,,,,,25745
5204,��َs,Odate,5325,�c�㒬,Tashiro,0.279000214,,,,,,,,,25745
5205,�{���s,Honjo,5406,�R����,Yuri,0.2288,,,,,,,,,17724
5205,�{���s,Honjo,5407,���ڒ�,Nishime,0.22491764,,,,,,,,,17724
5205,�{���s,Honjo,5410,�����,Ouchi,0.227989371,,,,,,,,,17724
5207,����s,Yuzawa,5462,�Y����,Ogachi,0.13621563,,,,,,,,,12530
5207,����s,Yuzawa,5463,�H�㒬,Ugo,0.129247292,,,,,,,,,12530
5208,��Ȏs,Omagari,5421,�_����,Kamioka,0.205428571,,,,,,,,,17777
5208,��Ȏs,Omagari,5424,�Z����,Rokugo,0.147213197,,,,,,,,,17777
5208,��Ȏs,Omagari,5428,��O��,Nangai,0.127175844,,,,,,,,,17777
5208,��Ȏs,Omagari,5429,��k��,Semboku,0.224809576,,,,,,,,,17777
5208,��Ȏs,Omagari,5432,�用��,Senhata,0.109820901,,,,,,,,,17777
6205,�V���s,Shinjo,6361,���R��,Kaneyama,0.16856492,,,,,,,,,20773
6205,�V���s,Shinjo,6363,�M�`��,Funagata,0.251363282,,,,,,,,,20773
6205,�V���s,Shinjo,6364,�^���쒬,Mamurogawa,0.153556827,,,,,,,,,20773
6205,�V���s,Shinjo,6365,�呠��,Okura,0.203130966,,,,,,,,,20773
6205,�V���s,Shinjo,6366,���쑺,Sakegawa,0.183709347,,,,,,,,,20773
6205,�V���s,Shinjo,6367,�ˑ�,Tozawa,0.193320125,,,,,,,,,20773
6209,����s,Nagai,6402,���钬,Shirataka,0.158051588,,,,,,,,,12341
6209,����s,Nagai,6403,�іL��,Iide,0.184166199,,,,,,,,,12341
6211,�����s,Higashine,6208,���R�s,Murayama,0.105157796,,,,,,,,,11110
6213,��z�s,Nanyo,,,,,,,,,,,,,13901
7205,���͎s,Shirakawa,7461,������,Nishigo,0.283293619,,,,,,,,,23410
7205,���͎s,Shirakawa,7462,�\����,Omotego,0.266595001,,,,,,,,,23410
7205,���͎s,Shirakawa,7463,����,Higashi,0.121573686,,,,,,,,,23410
7205,���͎s,Shirakawa,7464,��葺,Izumizaki,0.168549618,,,,,,,,,23410
7205,���͎s,Shirakawa,7467,��M��,Taishin,0.171541502,,,,,,,,,23410
7206,�����s,Haramachi,7562,������,Kashima,0.246857644,,,,,,,,,23434
7206,�����s,Haramachi,7563,������,Odaka,0.162305805,,,,,,,,,23434
7208,�쑽���s,Kitakata,7401,�M�����[��,Atsushiokano,0.36713445,,,,,,,,,13369
7208,�쑽���s,Kitakata,7402,�k������,Kitashiobara,0.226061204,,,,,,,,,13369
7208,�쑽���s,Kitakata,7403,���쒬,Shiokawa,0.158682635,,,,,,,,,13369
7208,�쑽���s,Kitakata,7404,�R�s��,Yamato,0.129951355,,,,,,,,,13369
7210,��{���s,Nihommatsu,7321,���B��,Adachi,0.193782216,,,,,,,,,11821
7210,��{���s,Nihommatsu,7325,��㒬,Iwashiro,0.105998637,,,,,,,,,11821
7210,��{���s,Nihommatsu,7326,���a��,Towa,0.105059869,,,,,,,,,11821
8205,�Ή��s,Ishioka,8304,���엢��,Minori,0.127776821,,,,,,,,,24582
8205,�Ή��s,Ishioka,8462,�ʗ���,Tamari,0.148063201,,,,,,,,,24582
8205,�Ή��s,Ishioka,8463,������,Yasato,0.136554482,,,,,,,,,24582
8206,���َs,Shimodate,8501,�֏钬,Sekijo,0.155950433,,,,,,,,,13069
8206,���َs,Shimodate,8502,���쒬,Akeno,0.132390746,,,,,,,,,13069
8206,���َs,Shimodate,8505,���a��,Kyowa,0.160863277,,,,,,,,,13069
8211,���C���s,Mitsukaido,8483,�J�a����,Yawara,0.115135405,,,,,,,,,11604
8220,���Ύs,Tsukuba,,,,,,,,,,,,,43148
8405,������,Kashima,8403,��m��,Taiyo,0.126972059,,,,,,,,,13643
8405,������,Kashima,8404,��쑺,Ono,0.324573536,,,,,,,,,13643
8405,������,Kashima,8423,������,Itako,0.174595268,8422,���x��,Ushibori,0.1443769,,,,,13643
9203,�Ȗ؎s,Tochigi,9321,������,Nishikata,0.118588874,,,,,,,,,44015
9203,�Ȗ؎s,Tochigi,9365,�啽��,Ohira,0.123643123,,,,,,,,,44015
9203,�Ȗ؎s,Tochigi,9368,�s�꒬,Tsuga,0.241356024,,,,,,,,,44015
9204,����s,Sano,9367,��M��,Iwafune,0.137067938,,,,,,,,,41013
9204,����s,Sano,9421,�c����,Tanuma,0.205578168,,,,,,,,,41013
9204,����s,Sano,9422,������,Kuzuu,0.135479256,,,,,,,,,41013
9209,�^���s,Mooka,9341,��{��,Ninomiya,0.177161264,,,,,,,,,18024
9209,�^���s,Mooka,9342,�v�q��,Mashiko,0.164068239,,,,,,,,,18024
9210,��c���s,Otawara,9405,���Ï㑺,Yuzukami,0.168424224,,,,,,,,,12697
9210,��c���s,Otawara,9406,���H��,Kurobane,0.145543021,,,,,,,,,12697
9210,��c���s,Otawara,9409,���ߐ{�쒬,Nishinasuno,0.199302414,,,,,,,,,12697
9211,��s,Yaita,,,,,,,,,,,,,10935
9212,����s,Kuroiso,9407,�ߐ{��,Nasu,0.136124567,,,,,,,,,14814
10206,���c�s,Numata,10441,����,Shirasawa,0.22591944,,,,,,,,,24616
10206,���c�s,Numata,10444,��ꑺ,Kawaba,0.214863498,,,,,,,,,24616
10206,���c�s,Numata,10445,����쒬,Tsukiyono,0.157743957,,,,,,,,,24616
10206,���c�s,Numata,10448,���a��,Showa,0.160395108,,,,,,,,,24616
10207,�ٗюs,Tatebayashi,10521,�q��,Itakura,0.144211635,,,,,,,,,34718
10207,�ٗюs,Tatebayashi,10522,���a��,Meiwa,0.169128508,,,,,,,,,34718
10210,�x���s,Tomioka,10381,���`��,Myogi,0.164015553,,,,,,,,,15531
10210,�x���s,Tomioka,10382,���m�c��,Shimonita,0.153182309,10383,��q��,Nammoku,0.217116358,,,,,15531
10210,�x���s,Tomioka,10384,�Êy��,Kanra,0.172560661,,,,,,,,,15531
11206,�s�c�s,Gyoda,11422,��͌���,Minamikawara,0.163655137,,,,,,,,,44828
11207,�����s,Chichibu,11361,������,Yokoze,0.301952724,,,,,,,,,32790
11207,�����s,Chichibu,11362,�F�쒬,Minano,0.163408043,,,,,,,,,32790
11207,�����s,Chichibu,11365,�����쒬,Ogano,0.127701056,11364,�g�c��,Yoshida,0.137025316,,,,,32790
11207,�����s,Chichibu,11365,�����쒬,Ogano,0.127701056,11366,���_��,Ryokami,0.23264095,,,,,32790
11207,�����s,Chichibu,11367,��ꑺ,Otaki,0.105461394,,,,,,,,,32790
11207,�����s,Chichibu,11368,�r�쑺,Arakawa,0.354159922,,,,,,,,,32790
11210,���{�s,Kazo,,,,,,,,,,,,,28390
11211,�{���s,Honjo,11381,������,Misato,0.125912099,,,,,,,,,41128
11211,�{���s,Honjo,11382,���ʒ�,Kodama,0.10082845,,,,,,,,,41128
11211,�{���s,Honjo,11385,�㗢��,Kamisato,0.186799205,,,,,,,,,41128
11216,�H���s,Hanyu,,,,,,,,,,,,,18089
12205,�َR�s,Tateyama,12461,�x�Y��,Tomiura,0.217283183,,,,,,,,,26747
12205,�َR�s,Tateyama,12462,�x�R��,Tomiyama,0.112819026,,,,,,,,,26747
12205,�َR�s,Tateyama,12464,�O�F��,Miyoshi,0.263677499,,,,,,,,,26747
12205,�َR�s,Tateyama,12465,���l��,Shirahama,0.13204087,,,,,,,,,26747
12205,�َR�s,Tateyama,12466,��q��,Chikura,0.143334224,,,,,,,,,26747
12205,�َR�s,Tateyama,12467,�ێR��,Maruyama,0.156285391,,,,,,,,,26747
12205,�َR�s,Tateyama,12468,�a�c��,Wada,0.126836158,,,,,,,,,26747
12209,�����s,Sawara,,,,,,,,,,,,,14108
15204,�O���s,Sanjo,15209,���Ύs,Kamo,0.10951966,15361,�c�㒬,Tagami,0.214208827,,,,,49306
15204,�O���s,Sanjo,15362,���c��,Shitada,0.359194106,,,,,,,,,49306
15204,�O���s,Sanjo,15363,�h��,Sakae,0.277624534,,,,,,,,,49306
15205,����s,Kashiwazaki,15405,�o�_�蒬,Izumozaki,0.106226025,,,,,,,,,38101
15205,����s,Kashiwazaki,15501,������,Takayanagi,0.148902821,,,,,,,,,38101
15205,����s,Kashiwazaki,15504,���H��,Kariwa,0.449751244,,,,,,,,,38101
15205,����s,Kashiwazaki,15505,���R��,Nishiyama,0.308043217,,,,,,,,,38101
15208,����J�s,Ojiya,15441,�����,Kawaguchi,0.200059809,,,,,,,,,15070
15210,�\�����s,Tokamachi,15481,�쐼��,Kawanishi,0.240926799,,,,,,,,,19409
15210,�\�����s,Tokamachi,15483,������,Nakasato,0.168960864,,,,,,,,,19409
15212,����s,Murakami,15583,�_�ё�,Kamihayashi,0.241808306,,,,,,,,,18913
15212,����s,Murakami,15584,������,Asahi,0.317008798,,,,,,,,,18913
15213,���s,Tsubame,15341,�⎺��,Iwamuro,0.188460024,,,,,,,,,17146
15213,���s,Tsubame,15342,��F��,Yahiko,0.256289308,,,,,,,,,17146
15213,���s,Tsubame,15343,������,Bunsui,0.19662988,,,,,,,,,17146
15213,���s,Tsubame,15351,���V����,Nakanokuchi,0.174648695,,,,,,,,,17146
15213,���s,Tsubame,15406,������,Teradomari,0.112601372,,,,,,,,,17146
15216,������s,Itoigawa,15562,�\����,No,0.125635657,,,,,,,,,12427
15216,������s,Itoigawa,15563,�C��,Omi,0.230181471,,,,,,,,,12427
15218,�ܐ�s,Gosen,15322,������,Muramatsu,0.150522015,,,,,,,,,16462
15218,�ܐ�s,Gosen,15384,�O�쑺,Mikawa,0.114708233,,,,,,,,,16462
16204,���Îs,Uozu,16207,�����s,Kurobe,0.106644139,16341,�F�ތ���,Unazuki,0.171999092,,,,,18004
16204,���Îs,Uozu,16207,�����s,Kurobe,0.106644139,16342,���P��,Nyuzen,0.167410578,16343,������,Asahi,0.128925796,18004
17202,�����s,Nanao,17401,�c�ߕl��,Tatsuruhama,0.286664738,,,,,,,,,14653
17202,�����s,Nanao,17402,������,Toriya,0.191900312,,,,,,,,,14653
17202,�����s,Nanao,17403,������,Nakajima,0.232023411,,,,,,,,,14653
17202,�����s,Nanao,17404,������,Kashima,0.172666139,,,,,,,,,14653
17202,�����s,Nanao,17405,�\�o����,Notojima,0.177882353,,,,,,,,,14653
17202,�����s,Nanao,17406,������,Rokusei,0.133032303,,,,,,,,,14653
17203,�����s,Komatsu,17321,���㒬,Neagari,0.18922759,,,,,,,,,30791
17203,�����s,Komatsu,17322,���䒬,Terai,0.187590377,,,,,,,,,30791
17204,�֓��s,Wajima,,,,,,,,,,,,,12814
17206,����s,Kaga,17301,�R����,Yamanaka,0.191241924,,,,,,,,,26818
18202,�։�s,Tsuruga,18441,�O����,Mikata,0.131834635,,,,,,,,,39796
18202,�։�s,Tsuruga,18442,���l��,Mihama,0.210086375,,,,,,,,,39796
18203,�����s,Takefu,18381,������,Imadate,0.185984481,,,,,,,,,25055
18203,�����s,Takefu,18382,�r�c��,Ikeda,0.112421053,,,,,,,,,25055
18203,�����s,Takefu,18401,���,Nanjo,0.33519921,,,,,,,,,25055
18203,�����s,Takefu,18402,������,Imajo,0.230570784,,,,,,,,,25055
18203,�����s,Takefu,18403,�͖쑺,Kono,0.339261286,,,,,,,,,25055
18203,�����s,Takefu,18422,�{�葺,Miyazaki,0.201805869,,,,,,,,,25055
18203,�����s,Takefu,18423,�z�O��,Echizen,0.117835244,,,,,,,,,25055
18203,�����s,Takefu,18425,�D�c��,Ota,0.105299381,,,,,,,,,25055
18204,���l�s,Obama,18461,�㒆��,Kaminaka,0.243808608,,,,,,,,,13235
18204,���l�s,Obama,18462,���c����,Natasho,0.297973778,,,,,,,,,13235
18205,���s,Ono,,,,,,,,,,,,,17437
19202,�x�m�g�c�s,Fujiyoshida,19423,���j��,Nishikatsura,0.209796272,,,,,,,,,34035
19202,�x�m�g�c�s,Fujiyoshida,19424,�E�쑺,Oshino,0.107210626,,,,,,,,,34035
19202,�x�m�g�c�s,Fujiyoshida,19426,�͌��Β�,Kawaguchiko,0.18119891,19427,���R��,Katsuyama,0.227112676,,,,,34035
19202,�x�m�g�c�s,Fujiyoshida,19428,���a�c��,Ashiwada,0.190647482,,,,,,,,,34035
19202,�x�m�g�c�s,Fujiyoshida,19429,��,Narusawa,0.103564223,,,,,,,,,34035
19204,�s���s,Tsuru,,,,,,,,,,,,,10381
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.194539498,20342,���咬,Nagato,0.130508475,,,,,40398
20203,��c�s,Ueda,20341,�ێq��,Maruko,0.194539498,20346,���Α�,Takeshi,0.145101282,,,,,40398
20203,��c�s,Ueda,20343,������,Tobu,0.192607004,20326,�k��q��,Kitamimaki,0.136002647,,,,,40398
20203,��c�s,Ueda,20345,�^�c��,Sanada,0.299915612,,,,,,,,,40398
20203,��c�s,Ueda,20349,�ؑ�,Aoki,0.362999299,,,,,,,,,40398
20203,��c�s,Ueda,20521,��钬,Sakaki,0.145310292,,,,,,,,,40398
20204,���J�s,Okaya,20361,���z�K��,Shimosuwa,0.171696896,,,,,,,,,48406
20204,���J�s,Okaya,20382,�C�쒬,Tatsuno,0.106930538,,,,,,,,,48406
20205,�ѓc�s,Iida,20403,���X��,Takamori,0.224014588,,,,,,,,,33713
20205,�ѓc�s,Iida,20405,�㋽��,Kamisato,0.406230684,,,,,,,,,33713
20205,�ѓc�s,Iida,20406,�����H��,Seinaiji,0.151639344,,,,,,,,,33713
20205,�ѓc�s,Iida,20407,���q��,Achi,0.205628949,,,,,,,,,33713
20205,�ѓc�s,Iida,20411,����,Shimojo,0.198667222,,,,,,,,,33713
20205,�ѓc�s,Iida,20414,�ו���,Yasuoka,0.146051712,,,,,,,,,33713
20205,�ѓc�s,Iida,20415,���ؑ�,Takagi,0.278069517,,,,,,,,,33713
20205,�ѓc�s,Iida,20416,�L�u��,Toyooka,0.161416418,,,,,,,,,33713
20206,�z�K�s,Suwa,20214,����s,Chino,0.137132522,20363,����,Hara,0.158142999,,,,,21722
20208,�����s,Komoro,,,,,,,,,,,,,16049
20209,�ɓߎs,Ina,20381,������,Takato,0.259936044,,,,,,,,,14837
20209,�ɓߎs,Ina,20383,���֒�,Minowa,0.107850912,,,,,,,,,14837
20209,�ɓߎs,Ina,20385,�얥�֑�,Minamiminowa,0.294417135,,,,,,,,,14837
20209,�ɓߎs,Ina,20387,���J��,Hase,0.19953775,,,,,,,,,14837
20209,�ɓߎs,Ina,20388,�{�c��,Miyada,0.141834142,,,,,,,,,14837
20211,����s,Nakano,20561,�R�m����,Yamanouchi,0.133637422,,,,,,,,,12574
20217,���v�s,Saku,20301,�P�c��,Usuda,0.204089039,,,,,,,,,16013
20217,���v�s,Saku,20302,���v��,Saku,0.155350011,,,,,,,,,16013
20217,���v�s,Saku,20308,����䑺,Yachiho,0.15230095,,,,,,,,,16013
20217,���v�s,Saku,20325,��ȑ�,Asashina,0.148037159,,,,,,,,,16013
21203,���R�s,Takayama,21601,�O���쑺,Nyukawa,0.287759485,,,,,,,,,43225
21203,���R�s,Takayama,21602,������,Kiyomi,0.298313878,,,,,,,,,43225
21203,���R�s,Takayama,21605,�{��,Miya,0.379080119,,,,,,,,,43225
21203,���R�s,Takayama,21606,�v�X�쒬,Kuguno,0.254484773,,,,,,,,,43225
21203,���R�s,Takayama,21607,������,Asahi,0.14064915,,,,,,,,,43225
21203,���R�s,Takayama,21621,�Ð쒬,Furukawa,0.153688291,,,,,,,,,43225
21203,���R�s,Takayama,21622,���{��,Kokufu,0.252483252,,,,,,,,,43225
21203,���R�s,Takayama,21623,�͍���,Kawai,0.105790646,,,,,,,,,43225
21205,�֎s,Seki,21207,���Z�s,Mino,0.131659836,,,,,,,,,26322
21205,�֎s,Seki,21464,���V��,Mugi,0.149278351,,,,,,,,,26322
21206,���Ð�s,Nakatsugawa,20431,�R����,Yamaguchi,0.245414847,,,,,,,,,10655
21206,���Ð�s,Nakatsugawa,21561,�≺��,Sakashita,0.184499529,21562,��㑺,Kawaue,0.155722326,,,,,10655
21206,���Ð�s,Nakatsugawa,21564,�t�m��,Tsukechi,0.114399545,,,,,,,,,10655
21206,���Ð�s,Nakatsugawa,21565,������,Fukuoka,0.266163793,,,,,,,,,10655
21212,�y��s,Toki,,,,,,,,,,,,,35192
22205,�M�C�s,Atami,,,,,,,,,,,,,36080
22208,�ɓ��s,Ito,,,,,,,,,,,,,38338
22209,���c�s,Shimada,22425,���J��,Kanaya,0.132455331,,,,,,,,,40868
22213,�|��s,Kakegawa,,,,,,,,,,,,,22629
22215,��a��s,Gotemba,22344,���R��,Oyama,0.160109857,,,,,,,,,24388
22216,�܈�s,Fukuroi,22461,�X��,Mori,0.131632827,,,,,,,,,10224
22221,�ΐ��s,Kosai,22503,�V����,Arai,0.225963061,,,,,,,,,19244
23213,�����s,Nishio,23481,��F��,Isshiki,0.16099874,,,,,,,,,44986
23213,�����s,Nishio,23482,�g�ǒ�,Kira,0.160456529,,,,,,,,,44986
24206,���s,Ueno,24481,�ɉ꒬,Iga,0.187441425,,,,,,,,,23763
24206,���s,Ueno,24482,���P����,Shimagahara,0.21682243,,,,,,,,,23763
24206,���s,Ueno,24483,���R��,Ayama,0.257685353,,,,,,,,,23763
24206,���s,Ueno,24484,��R�c��,Oyamada,0.267313916,,,,,,,,,23763
24206,���s,Ueno,29301,���P����,Tsukigase,0.109107304,,,,,,,,,23763
24209,���h�s,Owase,24542,�C�R��,Miyama,0.151176024,,,,,,,,,12693
25202,�F���s,Hikone,25423,�`����,Hatasho,0.110639361,,,,,,,,,42280
25202,�F���s,Hikone,25424,���m�쒬,Echigawa,0.101446051,,,,,,,,,42280
25202,�F���s,Hikone,25441,�L����,Toyosato,0.217239371,,,,,,,,,42280
25202,�F���s,Hikone,25442,�b�ǒ�,Kora,0.247496423,,,,,,,,,42280
25202,�F���s,Hikone,25443,���꒬,Taga,0.260984183,,,,,,,,,42280
25202,�F���s,Hikone,25463,�Č���,Maihara,0.186324227,,,,,,,,,42280
25203,���l�s,Nagahama,25461,�R����,Santo,0.117509728,25462,�ɐ���,Ibuki,0.116382037,,,,,23242
25203,���l�s,Nagahama,25464,�ߍ]��,Omi,0.174826845,,,,,,,,,23242
25203,���l�s,Nagahama,25481,��䒬,Azai,0.254560531,,,,,,,,,23242
25203,���l�s,Nagahama,25482,�ՕP��,Torahime,0.235086481,,,,,,,,,23242
25203,���l�s,Nagahama,25483,�Ζk��,Kohoku,0.209612817,,,,,,,,,23242
25203,���l�s,Nagahama,25484,�т풬,Biwa,0.328141225,,,,,,,,,23242
25203,���l�s,Nagahama,25501,������,Takatsuki,0.14084507,25502,�ؔV�{��,Kinomoto,0.156854226,,,,,23242
25203,���l�s,Nagahama,25501,������,Takatsuki,0.14084507,25503,�]����,Yogo,0.164750958,,,,,23242
25203,���l�s,Nagahama,25501,������,Takatsuki,0.14084507,25504,����䒬,Nishiazai,0.131483715,,,,,23242
25204,�ߍ]�����s,Omihachiman,25381,���y��,Azuchi,0.112369338,,,,,,,,,28644
25205,�����s�s,Yokaichi,25382,������,Gamo,0.118362239,,,,,,,,,14702
25205,�����s�s,Yokaichi,25401,�i������,Eigenji,0.269587928,,,,,,,,,14702
25205,�����s�s,Yokaichi,25421,������,Aito,0.163748379,,,,,,,,,14702
25205,�����s�s,Yokaichi,25422,�Γ���,Koto,0.118479409,,,,,,,,,14702
25207,��R�s,Moriyama,,,,,,,,,,,,,24404
25343,��F��,Yasu,25342,���咬,Chuzu,0.11849161,,,,,,,,,13415
26201,���m�R�s,Fukuchiyama,26421,�O�a��,Miwa,0.234916101,,,,,,,,,34566
26201,���m�R�s,Fukuchiyama,26422,��v�쒬,Yakuno,0.243377483,,,,,,,,,34566
26201,���m�R�s,Fukuchiyama,26441,��]��,Oe,0.200650118,,,,,,,,,34566
26201,���m�R�s,Fukuchiyama,28646,�s����,Ichijima,0.158573596,,,,,,,,,34566
26203,�����s,Ayabe,,,,,,,,,,,,,11299
26205,�{�Îs,Miyazu,26462,��꒬,Iwataki,0.134845781,,,,,,,,,10008
28205,�F�{�s,Sumoto,28681,�Ö���,Tsuna,0.107411765,,,,,,,,,16657
28205,�F�{�s,Sumoto,28685,�ܐF��,Goshiki,0.123250318,,,,,,,,,16657
28205,�F�{�s,Sumoto,28701,�Β�,Midori,0.191213654,,,,,,,,,16657
28209,�L���s,Toyooka,28541,��蒬,Kinosaki,0.185769366,,,,,,,,,18036
28209,�L���s,Toyooka,28542,�|�쒬,Takeno,0.258468835,,,,,,,,,18036
28209,�L���s,Toyooka,28544,������,Hidaka,0.151306461,,,,,,,,,18036
28209,�L���s,Toyooka,28561,�o�Β�,Izushi,0.161829376,,,,,,,,,18036
28212,�ԕ�s,Ako,,,,,,,,,,,,,28434
28213,���e�s,Nishiwaki,28342,��쒬,Takino,0.100019767,,,,,,,,,13554
28213,���e�s,Nishiwaki,28361,����,Naka,0.167274457,28362,������,Kami,0.132027474,,,,,13554
28213,���e�s,Nishiwaki,28363,����㒬,Yachiyo,0.117460317,,,,,,,,,13554
28213,���e�s,Nishiwaki,28364,���c����,Kurodasho,0.199610041,,,,,,,,,13554
29207,�܏��s,Gojo,,,,,,,,,,,,,14046
30205,��V�s,Gobo,30381,���l��,Mihama,0.328745368,,,,,,,,,10096
30205,��V�s,Gobo,30382,������,Hidaka,0.189037037,,,,,,,,,10096
30205,��V�s,Gobo,30384,��Ӓ�,Kawabe,0.194634873,,,,,,,,,10096
30206,�c�ӎs,Tanabe,30389,�암��,Minabe,0.115761779,,,,,,,,,40435
30206,�c�ӎs,Tanabe,30401,���l��,Shirahama,0.114379085,,,,,,,,,40435
30206,�c�ӎs,Tanabe,30403,�哃��,Oto,0.141900937,,,,,,,,,40435
30206,�c�ӎs,Tanabe,30404,��x�c��,Kamitonda,0.224421893,,,,,,,,,40435
30207,�V�{�s,Shingu,24562,�I��,Kiho,0.24137931,,,,,,,,,29042
30207,�V�{�s,Shingu,24564,�L�a��,Udono,0.275174477,,,,,,,,,29042
30207,�V�{�s,Shingu,30421,�ߒq���Y��,Nachikatsuura,0.115943566,30422,���n��,Taiji,0.219087635,,,,,29042
30207,�V�{�s,Shingu,30425,�F��쒬,Kumanogawa,0.121059269,,,,,,,,,29042
31203,�q�g�s,Kurayoshi,31361,�H����,Hawai,0.276850886,,,,,,,,,18337
31203,�q�g�s,Kurayoshi,31362,����,Tomari,0.229508197,,,,,,,,,18337
31203,�q�g�s,Kurayoshi,31363,������,Togo,0.235910224,,,,,,,,,18337
31203,�q�g�s,Kurayoshi,31364,�O����,Misasa,0.27378797,,,,,,,,,18337
31203,�q�g�s,Kurayoshi,31365,�֋���,Sekigane,0.305427457,,,,,,,,,18337
31203,�q�g�s,Kurayoshi,31366,�k��,Hojo,0.260419065,,,,,,,,,18337
31203,�q�g�s,Kurayoshi,31367,��h��,Daiei,0.160103055,,,,,,,,,18337
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu,0.109426812,32421,����Ò�,Yunotsu,0.103703704,,,,,17413
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu,0.109426812,32447,���]��,Sakurae,0.11707989,,,,,17413
32202,�l�c�s,Hamada,32462,���钬,Kanagi,0.246297975,,,,,,,,,17413
32202,�l�c�s,Hamada,32464,��h��,Yasaka,0.145502646,,,,,,,,,17413
32202,�l�c�s,Hamada,32465,�O����,Misumi,0.175083426,,,,,,,,,17413
32203,�o�_�s,Izumo,32208,���c�s,Hirata,0.124570025,,,,,,,,,29501
32203,�o�_�s,Izumo,32401,��쒬,Hikawa,0.179960448,,,,,,,,,29501
32203,�o�_�s,Izumo,32402,���c��,Sada,0.19004065,,,,,,,,,29501
32203,�o�_�s,Izumo,32403,���꒬,Taki,0.27520436,,,,,,,,,29501
32203,�o�_�s,Izumo,32404,�Η˒�,Koryo,0.394594595,,,,,,,,,29501
32203,�o�_�s,Izumo,32405,��В�,Taisha,0.287490112,,,,,,,,,29501
32204,�v�c�s,Masuda,32481,���s��,Mito,0.187793427,,,,,,,,,15092
32204,�v�c�s,Masuda,32502,������,Nichihara,0.150817236,,,,,,,,,15092
32204,�v�c�s,Masuda,35503,�c���쒬,Tamagawa,0.106567047,,,,,,,,,15092
33203,�ÎR�s,Tsuyama,33601,���Β�,Kamo,0.234731647,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33603,���Ò�,Okutsu,0.128082192,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33605,���g��,Aba,0.182254197,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33606,���쒬,Kagamino,0.288013136,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33622,������,Shoo,0.149458717,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33624,���k��,Shoboku,0.24028814,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33661,������,Chuo,0.216710811,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33663,�v�ē쒬,Kumenan,0.108369099,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33664,�v�Ē�,Kume,0.275091241,,,,,,,,,39412
33203,�ÎR�s,Tsuyama,33665,�򌴒�,Yanahara,0.174067012,,,,,,,,,39412
34205,�����s,Onomichi,34444,������,Mukaishima,0.326120728,,,,,,,,,49200
34206,�����s,Innoshima,38350,�|�풬,Yuge,0.221465077,,,,,,,,,15948
34206,�����s,Innoshima,38351,������,Ikina,0.394394394,,,,,,,,,15948
34208,�{���s,Fuchu,34441,�䒲��,Mitsugi,0.134908368,,,,,,,,,24474
34208,�{���s,Fuchu,34524,�V�s��,Shinichi,0.190527183,,,,,,,,,24474
34209,�O���s,Miyoshi,34210,�����s,Shobara,0.103619647,34601,���钬,Saijo,0.131881428,,,,,11698
34209,�O���s,Miyoshi,34210,�����s,Shobara,0.103619647,34605,��a��,Hiwa,0.141709277,,,,,11698
34209,�O���s,Miyoshi,34581,�N�c��,Kimita,0.321302817,,,,,,,,,11698
34209,�O���s,Miyoshi,34582,�z�쑺,Funo,0.295950156,,,,,,,,,11698
34209,�O���s,Miyoshi,34583,��ؑ�,Sakugi,0.163621922,,,,,,,,,11698