MEA,�s�s����,MEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,suburb4,�x�O4,Suburb4 Name,�ʋΗ�4,DID�l��
1100,�D�y�s�E���M�s,Sapporo-Otaru,1217,�]�ʎs,Ebetsu-shi,0.412802935,,,,,,,,,,,,,1846399
1100,�D�y�s�E���M�s,Sapporo-Otaru,1234,�k�L���s,Kitahiroshima-shi,0.418499961,,,,,,,,,,,,,1846399
1100,�D�y�s�E���M�s,Sapporo-Otaru,1235,�Ύ�s,Ishikari-shi,0.460436113,,,,,,,,,,,,,1846399
1100,�D�y�s�E���M�s,Sapporo-Otaru,1303,���ʒ�,Tobetsu-cho,0.312053301,,,,,,,,,,,,,1846399
1100,�D�y�s�E���M�s,Sapporo-Otaru,1408,�]�s��,Yoichi-cho,0.111601235,1407,�m�ؒ�,Niki-cho,0.12868048,,,,,,,,,1846399
1100,�D�y�s�E���M�s,Sapporo-Otaru,1423,��y��,Nanporo-cho,0.18271028,,,,,,,,,,,,,1846399
1202,���َs,Hakodate,1236,�k�l�s,Hokuto-shi,0.402641492,,,,,,,,,,,,,240101
1202,���َs,Hakodate,1337,���ђ�,Nanae-cho,0.382943558,,,,,,,,,,,,,240101
1204,����s,Asahikawa,1452,�鐲��,Takasu-cho,0.474039308,,,,,,,,,,,,,319717
1204,����s,Asahikawa,1453,���_�y��,Higashikagura-cho,0.484063288,,,,,,,,,,,,,319717
1204,����s,Asahikawa,1454,������,Tohma-cho,0.311163895,,,,,,,,,,,,,319717
1204,����s,Asahikawa,1455,��z��,Pippu-cho,0.282013685,,,,,,,,,,,,,319717
1204,����s,Asahikawa,1456,���ʒ�,Aibetsu-cho,0.140862944,,,,,,,,,,,,,319717
1204,����s,Asahikawa,1458,���쒬,Higashikawa-cho,0.32564996,,,,,,,,,,,,,319717
1205,�����s,Muroran,1230,�o�ʎs,Noboribetsu-shi,0.398797227,,,,,,,,,,,,,77222
1205,�����s,Muroran,1233,�ɒB�s,Date-shi,0.125252908,1575,�s�˒�,Sobetsu-cho,0.152439024,,,,,,,,,77222
1205,�����s,Muroran,1233,�ɒB�s,Date-shi,0.125252908,1584,����Β�,Toyako-cho,0.121866897,1571,�L�Y��,Toyoura-cho,0.160234489,,,,,77222
1206,���H�s,Kushiro,1661,���H��,Kushiro-cho,0.427845832,,,,,,,,,,,,,160602
1206,���H�s,Kushiro,1667,�ߋ���,Tsurui-mura,0.122073579,,,,,,,,,,,,,160602
1206,���H�s,Kushiro,1668,���f��,Shiranuka-cho,0.237589471,,,,,,,,,,,,,160602
1207,�эL�s,Obihiro,1631,���X��,Otofuke-cho,0.361357146,,,,,,,,,,,,,150337
1207,�эL�s,Obihiro,1637,�莺��,Memuro-cho,0.262719298,,,,,,,,,,,,,150337
1207,�эL�s,Obihiro,1638,���D����,Nakasatsunai-mura,0.103497164,,,,,,,,,,,,,150337
1207,�эL�s,Obihiro,1643,���ʒ�,Makubetsu-cho,0.333668575,,,,,,,,,,,,,150337
1208,�k���s,Kitami,1549,�P�q�{��,Kunneppu-cho,0.197340798,,,,,,,,,,,,,83231
1210,�〈��s,Iwamizawa,1222,�O�}�s,Mikasa-shi,0.229774353,,,,,,,,,,,,,55775
1213,�Ϗ��q�s,Tomakomai,1578,���V��,Shiraoi-cho,0.127555731,,,,,,,,,,,,,140789
1224,��Ύs,Chitose,1231,�b��s,Eniwa-shi,0.170843973,,,,,,,,,,,,,78977
1224,��Ύs,Chitose,1585,������,Abira-cho,0.117254999,,,,,,,,,,,,,78977
2201,�X�s,Aomori,2301,������,Hiranai-machi,0.207088029,,,,,,,,,,,,,229742
2201,�X�s,Aomori,2304,�H�c��,Yomogita-mura,0.289981332,,,,,,,,,,,,,229742
2201,�X�s,Aomori,2307,�O���l��,Sotogahama-machi,0.13676371,2303,���ʒ�,Imabetsu-machi,0.1625,,,,,,,,,229742
2202,�O�O�s,Hirosaki,2204,���Ύs,Kuroishi-shi,0.164140692,,,,,,,,,,,,,121109
2202,�O�O�s,Hirosaki,2210,����s,Hirakawa-shi,0.256435701,,,,,,,,,,,,,121109
2202,�O�O�s,Hirosaki,2343,���ډ���,Nishimeya-mura,0.322763307,,,,,,,,,,,,,121109
2202,�O�O�s,Hirosaki,2361,���蒬,Fujisaki-machi,0.278161756,,,,,,,,,,,,,121109
2202,�O�O�s,Hirosaki,2362,��k��,Owani-machi,0.324747186,,,,,,,,,,,,,121109
2202,�O�O�s,Hirosaki,2367,�c�Ɋّ�,Inakadate-mura,0.311423721,,,,,,,,,,,,,121109
2202,�O�O�s,Hirosaki,2381,����,Itayanagi-machi,0.170380401,,,,,,,,,,,,,121109
2203,���ˎs,Hachinohe,2412,�����点��,Oirase-cho,0.21658352,,,,,,,,,,,,,160720
2203,���ˎs,Hachinohe,2442,�܌˒�,Gonohe-machi,0.24173576,2450,�V����,Shingo-mura,0.108722359,,,,,,,,,160720
2203,���ˎs,Hachinohe,2445,�암��,Nanbu-cho,0.271738004,,,,,,,,,,,,,160720
2203,���ˎs,Hachinohe,2446,�K�㒬,Hashikami-cho,0.581613797,,,,,,,,,,,,,160720
2203,���ˎs,Hachinohe,3507,�m�쒬,Hirono-cho,0.152658885,,,,,,,,,,,,,160720
3201,�����s,Morioka,3214,�������s,Hachimantai-shi,0.131936659,,,,,,,,,,,,,230447
3201,�����s,Morioka,3301,���Β�,Shizukuishi-cho,0.268866418,,,,,,,,,,,,,230447
3201,�����s,Morioka,3303,��蒬,Iwate-machi,0.180508817,,,,,,,,,,,,,230447
3201,�����s,Morioka,3305,���,Takizawa-mura,0.48045584,,,,,,,,,,,,,230447
3201,�����s,Morioka,3321,���g��,Shiwa-cho,0.273589973,,,,,,,,,,,,,230447
3201,�����s,Morioka,3322,��В�,Yahaba-cho,0.409672935,,,,,,,,,,,,,230447
4100,���s,Sendai,4203,���}�s,Shiogama-shi,0.337915743,,,,,,,,,,,,,931677
4100,���s,Sendai,4207,����s,Natori-shi,0.442945318,,,,,,,,,,,,,931677
4100,���s,Sendai,4209,�����s,Tagajo-shi,0.44121361,,,,,,,,,,,,,931677
4100,���s,Sendai,4211,����s,Iwanuma-shi,0.263683522,,,,,,,,,,,,,931677
4100,���s,Sendai,4321,��͌���,Ogawara-machi,0.121605879,,,,,,,,,,,,,931677
4100,���s,Sendai,4322,���c��,Murata-machi,0.112788478,,,,,,,,,,,,,931677
4100,���s,Sendai,4323,�ēc��,Shibata-machi,0.159556562,,,,,,,,,,,,,931677
4100,���s,Sendai,4324,��蒬,Kawasaki-machi,0.201510821,,,,,,,,,,,,,931677
4100,���s,Sendai,4361,�j����,Watari-cho,0.210385904,,,,,,,,,,,,,931677
4100,���s,Sendai,4362,�R����,Yamamoto-cho,0.152283572,,,,,,,,,,,,,931677
4100,���s,Sendai,4401,������,Matsushima-machi,0.266013454,,,,,,,,,,,,,931677
4100,���s,Sendai,4404,�����l��,Shichigahama-machi,0.384078212,,,,,,,,,,,,,931677
4100,���s,Sendai,4406,���{��,Rifu-cho,0.46074784,,,,,,,,,,,,,931677
4100,���s,Sendai,4421,��a��,Taiwa-cho,0.28359375,4424,��t��,Ohira-mura,0.196056124,,,,,,,,,931677
4100,���s,Sendai,4422,�勽��,Osato-cho,0.187292556,,,,,,,,,,,,,931677
4100,���s,Sendai,4423,�x�J��,Tomiya-machi,0.547689506,,,,,,,,,,,,,931677
4202,�Ί��s,Ishinomaki,4214,�������s,Higashimatsushima-shi,0.311463845,,,,,,,,,,,,,94342
4202,�Ί��s,Ishinomaki,4581,���쒬,Onagawa-cho,0.172829418,,,,,,,,,,,,,94342
5201,�H�c�s,Akita,5206,�j���s,Oga-shi,0.15644438,,,,,,,,,,,,,254970
5201,�H�c�s,Akita,5211,����s,Katagami-shi,0.41313092,,,,,,,,,,,,,254970
5201,�H�c�s,Akita,5361,�܏�ڒ�,Gojome-machi,0.201351057,,,,,,,,,,,,,254970
5201,�H�c�s,Akita,5363,���Y����,Hachirogata-machi,0.229528928,,,,,,,,,,,,,254970
5201,�H�c�s,Akita,5366,��쒬,Ikawa-machi,0.269712899,,,,,,,,,,,,,254970
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.158978032,6321,�͖k��,Kahoku-cho,0.134848639,,,,,,,,,178410
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.158978032,6322,���쒬,Nishikawa-machi,0.229048295,,,,,,,,,178410
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.158978032,6323,������,Asahi-machi,0.150803461,,,,,,,,,178410
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae-shi,0.158978032,6324,��]��,Oe-machi,0.22126627,,,,,,,,,178410
6201,�R�`�s,Yamagata,6207,��R�s,Kaminoyama-shi,0.328608247,,,,,,,,,,,,,178410
6201,�R�`�s,Yamagata,6210,�V���s,Tendo-shi,0.222527562,6211,�����s,Higashine-shi,0.103291811,6208,���R�s,Murayama-shi,0.180064556,6341,��Γc��,Oishida-machi,0.102431835,178410
6201,�R�`�s,Yamagata,6301,�R�Ӓ�,Yamanobe-machi,0.467032967,,,,,,,,,,,,,178410
6201,�R�`�s,Yamagata,6302,���R��,Nakayama-machi,0.367578386,,,,,,,,,,,,,178410
6203,�߉��s,Tsuruoka,6426,�O�쒬,Mikawa-machi,0.343098443,,,,,,,,,,,,,59518
6204,��c�s,Sakata,6428,������,Shonai-machi,0.248758913,,,,,,,,,,,,,58987
6204,��c�s,Sakata,6461,�V����,Yuza-machi,0.399137142,,,,,,,,,,,,,58987
7201,�����s,Fukushima,7210,��{���s,Nihonmatsu-shi,0.125333049,,,,,,,,,,,,,187906
7201,�����s,Fukushima,7213,�ɒB�s,Date-shi,0.271368818,,,,,,,,,,,,,187906
7201,�����s,Fukushima,7301,�K�ܒ�,Kori-machi,0.303543183,,,,,,,,,,,,,187906
7201,�����s,Fukushima,7303,������,Kunimi-machi,0.270253556,,,,,,,,,,,,,187906
7201,�����s,Fukushima,7308,�얓��,Kawamata-machi,0.247511062,,,,,,,,,,,,,187906
7202,��Îᏼ�s,Aizuwakamatsu,7208,�쑽���s,Kitakata-shi,0.138136534,7402,�k������,Kitashiobara-mura,0.235434007,,,,,,,,,88013
7202,��Îᏼ�s,Aizuwakamatsu,7407,�֒�,Bandai-machi,0.296108291,,,,,,,,,,,,,88013
7202,��Îᏼ�s,Aizuwakamatsu,7421,��Í≺��,Aizubange-machi,0.243205412,,,,,,,,,,,,,88013
7202,��Îᏼ�s,Aizuwakamatsu,7422,���쑺,Yugawa-mura,0.35730725,,,,,,,,,,,,,88013
7202,��Îᏼ�s,Aizuwakamatsu,7423,���Ò�,Yanaizu-machi,0.144063325,,,,,,,,,,,,,88013
7202,��Îᏼ�s,Aizuwakamatsu,7447,��Ô�����,Aizumisato-machi,0.390129584,,,,,,,,,,,,,88013
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.209311829,7342,���Β�,Kagamiishi-machi,0.213676615,,,,,,,,,239496
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.209311829,7344,�V�h��,Tenei-mura,0.192307692,,,,,,,,,239496
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa-shi,0.209311829,7502,�ʐ쑺,Tamakawa-mura,0.179813401,,,,,,,,,239496
7203,�S�R�s,Koriyama,7211,�c���s,Tamura-shi,0.127358967,,,,,,,,,,,,,239496
7203,�S�R�s,Koriyama,7214,�{�{�s,Motomiya-shi,0.263196238,7322,��ʑ�,Otama-mura,0.270083785,,,,,,,,,239496
7203,�S�R�s,Koriyama,7521,�O�t��,Miharu-machi,0.399656751,,,,,,,,,,,,,239496
7203,�S�R�s,Koriyama,7522,���쒬,Ono-machi,0.109699982,,,,,,,,,,,,,239496
7204,���킫�s,Iwaki,7541,�L�쒬,Hirono-machi,0.179831288,,,,,,,,,,,,,164757
8201,���ˎs,Mito,8216,�}�Ԏs,Kasama-shi,0.190697802,,,,,,,,,,,,,167757
8201,���ˎs,Mito,8221,�Ђ����Ȃ��s,Hitachinaka-shi,0.161629305,,,,,,,,,,,,,167757
8201,���ˎs,Mito,8225,�헤��{�s,Hitachiomiya-shi,0.106351066,,,,,,,,,,,,,167757
8201,���ˎs,Mito,8226,�߉ώs,Naka-shi,0.217134709,,,,,,,,,,,,,167757
8201,���ˎs,Mito,8302,��钬,Ibaraki-machi,0.290318765,,,,,,,,,,,,,167757
8201,���ˎs,Mito,8309,�����,Oarai-machi,0.196604304,,,,,,,,,,,,,167757
8201,���ˎs,Mito,8310,�闢��,Shirosato-machi,0.295531647,,,,,,,,,,,,,167757
8202,�����s,Hitachi,8212,�헤���c�s,Hitachiota-shi,0.172939862,,,,,,,,,,,,,161803
8202,�����s,Hitachi,8214,�����s,Takahagi-shi,0.308993192,,,,,,,,,,,,,161803
8202,�����s,Hitachi,8215,�k���s,Kitaibaraki-shi,0.161333397,,,,,,,,,,,,,161803
8202,�����s,Hitachi,8341,���C��,Tokai-mura,0.16902912,,,,,,,,,,,,,161803
8204,�É͎s,Koga,8521,����㒬,Yachiyo-machi,0.104088265,,,,,,,,,,,,,51080
8204,�É͎s,Koga,8546,����,Sakai-machi,0.147606383,,,,,,,,,,,,,51080
8204,�É͎s,Koga,9364,��ؒ�,Nogi-machi,0.189697989,,,,,,,,,,,,,51080
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8205,�Ή��s,Ishioka-shi,0.13913234,8236,�����ʎs,Omitama-shi,0.136312546,,,,,,,,,74937
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8210,���Ȏs,Shimotsuma-shi,0.117468652,,,,,,,,,,,,,74937
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8211,�푍�s,Joso-shi,0.101048258,8228,�Ⓦ�s,Bando-shi,0.106748899,,,,,,,,,74937
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8219,���v�s,Ushiku-shi,0.226028708,,,,,,,,,,,,,74937
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8230,�����݂�����s,Kasumigaura-shi,0.358603229,,,,,,,,,,,,,74937
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8442,���Y��,Miho-mura,0.138275564,,,,,,,,,,,,,74937
8220,���Ύs�E�y�Y�s,Tsukuba-Tsuchiura,8443,������,Ami-machi,0.274126908,,,,,,,,,,,,,74937
9201,�F�s�{�s,Utsunomiya,9205,�����s,Kanuma-shi,0.158804494,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9206,�����s,Nikko-shi,0.105531723,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9209,�^���s,Moka-shi,0.110521916,9342,�v�q��,Mashiko-machi,0.216240651,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9214,������s,Sakura-shi,0.20171423,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9215,�ߐ{�G�R�s,Nasukarasuyama-shi,0.138871408,9411,�߉ϐ쒬,Nakagawa-machi,0.12947244,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9216,����s,Shimotsuke-shi,0.137910406,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9301,��O�쒬,Kaminokawa-machi,0.231506253,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9343,�Ζؒ�,Motegi-machi,0.101315421,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9344,�s�L��,Ichikai-machi,0.214342503,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9345,�F�꒬,Haga-machi,0.287276914,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9361,�p����,Mibu-machi,0.192565605,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9384,���J��,Shioya-machi,0.139735932,,,,,,,,,,,,,384583
9201,�F�s�{�s,Utsunomiya,9386,������,Takanezawa-machi,0.284662655,,,,,,,,,,,,,384583
9203,�Ȗ؎s,Tochigi,9321,������,Nishikata-machi,0.215568862,,,,,,,,,,,,,57347
9203,�Ȗ؎s,Tochigi,9367,��M��,Iwafune-machi,0.205527146,,,,,,,,,,,,,57347
9208,���R�s,Oyama,8207,����s,Yuki-shi,0.171052632,,,,,,,,,,,,,92871
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10203,�ː��s,Kiryu-shi,0.114881111,10212,�݂ǂ�s,Midori-shi,0.2285737,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10208,�a��s,Shibukawa-shi,0.22531506,,,,,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10209,�����s,Fujioka-shi,0.251823689,,,,,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10210,�x���s,Tomioka-shi,0.134743393,10382,���m�c��,Shimonita-machi,0.215744157,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10210,�x���s,Tomioka-shi,0.134743393,10383,��q��,Nammoku-mura,0.196166855,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10210,�x���s,Tomioka-shi,0.134743393,10384,�Êy��,Kanra-machi,0.233011089,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10211,�����s,Annaka-shi,0.264347639,,,,,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10344,�Y����,Shinto-mura,0.398631424,,,,,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10345,�g����,Yoshioka-machi,0.440617452,,,,,,,,,,,,,200675
10201,�O���s�E����s�E�ɐ���s,Maebashi-Takasaki-Isesaki,10464,�ʑ���,Tamamura-machi,0.495384445,,,,,,,,,,,,,200675
10205,���c�s�E���,Ota-Oizumi,9202,�����s,Ashikaga-shi,0.121586726,,,,,,,,,,,,,81779
10205,���c�s�E���,Ota-Oizumi,10523,���c��,Chiyoda-machi,0.237861429,,,,,,,,,,,,,81779
10205,���c�s�E���,Ota-Oizumi,10525,�W�y��,Ora-machi,0.242394129,,,,,,,,,,,,,81779
12211,���c�s,Narita,12233,�x���s,Tomisato-shi,0.289847554,,,,,,,,,,,,,74379
12211,���c�s,Narita,12236,����s,Katori-shi,0.128885927,,,,,,,,,,,,,74379
12211,���c�s,Narita,12322,���X�䒬,Shisui-machi,0.216176929,,,,,,,,,,,,,74379
12211,���c�s,Narita,12329,�h��,Sakae-machi,0.26130747,,,,,,,,,,,,,74379
12211,���c�s,Narita,12342,�_�蒬,Kozaki-machi,0.307612457,,,,,,,,,,,,,74379
12211,���c�s,Narita,12347,���Ò�,Tako-machi,0.197167756,,,,,,,,,,,,,74379
12211,���c�s,Narita,12409,�ŎR��,Shibayama-machi,0.189182261,,,,,,,,,,,,,74379
13100,����,Tokyo,8208,���P��s,Ryugasaki-shi,0.155380141,8447,�͓���,Kawachi-machi,0.139153878,,,,,,,,,8945695
13100,����,Tokyo,8217,���s,Toride-shi,0.262437631,,,,,,,,,,,,,8945695
13100,����,Tokyo,8224,��J�s,Moriya-shi,0.265429391,,,,,,,,,,,,,8945695
13100,����,Tokyo,8235,���΂݂炢�s,Tsukubamirai-shi,0.143229413,,,,,,,,,,,,,8945695
13100,����,Tokyo,8542,�܉���,Goka-machi,0.109336882,,,,,,,,,,,,,8945695
13100,����,Tokyo,8564,������,Tone-machi,0.199787883,,,,,,,,,,,,,8945695
13100,����,Tokyo,11201,��z�s,Kawagoe-shi,0.23074443,11346,�쓇��,Kawajima-machi,0.181240795,,,,,,,,,8945695
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108226086,11206,�s�c�s,Gyoda-shi,0.12441653,,,,,,,,,8945695
13100,����,Tokyo,11202,�F�J�s,Kumagaya-shi,0.108226086,11218,�[�J�s,Fukaya-shi,0.142385625,11408,�񋏒�,Yorii-machi,0.144011799,,,,,8945695
13100,����,Tokyo,11203,����s,Kawaguchi-shi,0.429981,,,,,,,,,,,,,8945695
13100,����,Tokyo,11208,����s,Tokorozawa-shi,0.317160099,,,,,,,,,,,,,8945695
13100,����,Tokyo,11209,�є\�s,Hanno-shi,0.139244524,,,,,,,,,,,,,8945695
13100,����,Tokyo,11210,���{�s,Kazo-shi,0.147460453,11216,�H���s,Hanyu-shi,0.105710907,,,,,,,,,8945695
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.126816601,11341,���쒬,Namegawa-machi,0.173546438,,,,,,,,,8945695
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.126816601,11342,���R��,Ranzan-machi,0.12161098,,,,,,,,,8945695
13100,����,Tokyo,11212,�����R�s,Higashimatsuyama-shi,0.126816601,11347,�g����,Yoshimi-machi,0.163608994,,,,,,,,,8945695
13100,����,Tokyo,11214,�t�����s,Kasukabe-shi,0.346009385,,,,,,,,,,,,,8945695
13100,����,Tokyo,11215,���R�s,Sayama-shi,0.192043236,,,,,,,,,,,,,8945695
13100,����,Tokyo,11217,�����s,Konosu-shi,0.252430869,,,,,,,,,,,,,8945695
13100,����,Tokyo,11219,����s,Ageo-shi,0.41566958,,,,,,,,,,,,,8945695
13100,����,Tokyo,11221,�����s,Soka-shi,0.433160683,,,,,,,,,,,,,8945695
13100,����,Tokyo,11222,�z�J�s,Koshigaya-shi,0.366808966,,,,,,,,,,,,,8945695
13100,����,Tokyo,11223,�n�s,Warabi-shi,0.505433584,,,,,,,,,,,,,8945695
13100,����,Tokyo,11224,�˓c�s,Toda-shi,0.485287965,,,,,,,,,,,,,8945695
13100,����,Tokyo,11225,���Ԏs,Iruma-shi,0.196083612,,,,,,,,,,,,,8945695
13100,����,Tokyo,11226,�����J�s,Hatogaya-shi,0.42021907,,,,,,,,,,,,,8945695
13100,����,Tokyo,11227,�����s,Asaka-shi,0.457989972,,,,,,,,,,,,,8945695
13100,����,Tokyo,11228,�u�؎s,Shiki-shi,0.429013626,,,,,,,,,,,,,8945695
13100,����,Tokyo,11229,�a���s,Wako-shi,0.590521624,,,,,,,,,,,,,8945695
13100,����,Tokyo,11230,�V���s,Niiza-shi,0.403313211,,,,,,,,,,,,,8945695
13100,����,Tokyo,11231,����s,Okegawa-shi,0.335639833,,,,,,,,,,,,,8945695
13100,����,Tokyo,11232,�v��s,Kuki-shi,0.269204269,,,,,,,,,,,,,8945695
13100,����,Tokyo,11233,�k�{�s,Kitamoto-shi,0.307883709,,,,,,,,,,,,,8945695
13100,����,Tokyo,11234,�����s,Yashio-shi,0.326635602,,,,,,,,,,,,,8945695
13100,����,Tokyo,11235,�x�m���s,Fujimi-shi,0.37198506,,,,,,,,,,,,,8945695
13100,����,Tokyo,11237,�O���s,Misato-shi,0.330408038,,,,,,,,,,,,,8945695
13100,����,Tokyo,11238,�@�c�s,Hasuda-shi,0.438181626,,,,,,,,,,,,,8945695
13100,����,Tokyo,11239,��ˎs,Sakado-shi,0.167676994,,,,,,,,,,,,,8945695
13100,����,Tokyo,11240,�K��s,Satte-shi,0.217103641,,,,,,,,,,,,,8945695
13100,����,Tokyo,11241,�߃����s,Tsurugashima-shi,0.203511053,,,,,,,,,,,,,8945695
13100,����,Tokyo,11242,�����s,Hidaka-shi,0.109261226,,,,,,,,,,,,,8945695
13100,����,Tokyo,11243,�g��s,Yoshikawa-shi,0.253088893,,,,,,,,,,,,,8945695
13100,����,Tokyo,11245,�ӂ��ݖ�s,Fujimino-shi,0.324876371,,,,,,,,,,,,,8945695
13100,����,Tokyo,11301,�ɓޒ�,Ina-machi,0.342710224,,,,,,,,,,,,,8945695
13100,����,Tokyo,11324,�O�F��,Miyoshi-machi,0.297970061,,,,,,,,,,,,,8945695
13100,����,Tokyo,11348,���R��,Hatoyama-machi,0.166377816,,,,,,,,,,,,,8945695
13100,����,Tokyo,11442,�{�㒬,Miyashiro-machi,0.293205805,,,,,,,,,,,,,8945695
13100,����,Tokyo,11445,������,Shiraoka-machi,0.382478999,,,,,,,,,,,,,8945695
13100,����,Tokyo,11464,���˒�,Sugito-machi,0.238324825,,,,,,,,,,,,,8945695
13100,����,Tokyo,11465,������,Matsubushi-machi,0.200537977,,,,,,,,,,,,,8945695
13100,����,Tokyo,12203,�s��s,Ichikawa-shi,0.55068072,,,,,,,,,,,,,8945695
13100,����,Tokyo,12204,�D���s,Funabashi-shi,0.451802462,,,,,,,,,,,,,8945695
13100,����,Tokyo,12206,�؍X�Îs,Kisarazu-shi,0.119584884,12225,�N�Îs,Kimitsu-shi,0.154468874,12226,�x�Îs,Futtsu-shi,0.211969965,,,,,8945695
13100,����,Tokyo,12207,���ˎs,Matsudo-shi,0.432384876,,,,,,,,,,,,,8945695
13100,����,Tokyo,12208,��c�s,Noda-shi,0.164686511,,,,,,,,,,,,,8945695
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.173324306,12238,�����ݎs,Isumi-shi,0.104073424,12443,��h��,Onjuku-machi,0.139391979,,,,,8945695
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.173324306,12421,��{��,Ichinomiya-machi,0.158747698,,,,,,,,,8945695
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.173324306,12422,�r��,Mutsuzawa-machi,0.241586538,,,,,,,,,8945695
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.173324306,12423,������,Chosei-mura,0.265605875,,,,,,,,,8945695
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.173324306,12424,���q��,Shirako-machi,0.200178412,,,,,,,,,8945695
13100,����,Tokyo,12210,�Ό��s,Mobara-shi,0.173324306,12427,���쒬,Chonan-machi,0.243829469,,,,,,,,,8945695
13100,����,Tokyo,12212,���q�s,Sakura-shi,0.317553072,,,,,,,,,,,,,8945695
13100,����,Tokyo,12213,�����s,Togane-shi,0.195457349,12403,��\�㗢��,Kujukuri-machi,0.178958917,,,,,,,,,8945695
13100,����,Tokyo,12216,�K�u��s,Narashino-shi,0.459753844,,,,,,,,,,,,,8945695
13100,����,Tokyo,12217,���s,Kashiwa-shi,0.347951312,,,,,,,,,,,,,8945695
13100,����,Tokyo,12219,�s���s,Ichihara-shi,0.243541514,12229,���P�Y�s,Sodegaura-shi,0.183244219,,,,,,,,,8945695
13100,����,Tokyo,12220,���R�s,Nagareyama-shi,0.382245587,,,,,,,,,,,,,8945695
13100,����,Tokyo,12221,�����s,Yachiyo-shi,0.365222423,,,,,,,,,,,,,8945695
13100,����,Tokyo,12222,�䑷�q�s,Abiko-shi,0.364129332,,,,,,,,,,,,,8945695
13100,����,Tokyo,12224,���P�J�s,Kamagaya-shi,0.329749104,,,,,,,,,,,,,8945695
13100,����,Tokyo,12227,�Y���s,Urayasu-shi,0.578749362,,,,,,,,,,,,,8945695
13100,����,Tokyo,12228,�l�X���s,Yotsukaido-shi,0.466217481,,,,,,,,,,,,,8945695
13100,����,Tokyo,12230,���X�s,Yachimata-shi,0.204106213,,,,,,,,,,,,,8945695
13100,����,Tokyo,12231,�󐼎s,Inzai-shi,0.291899909,,,,,,,,,,,,,8945695
13100,����,Tokyo,12232,����s,Shiroi-shi,0.3293758,,,,,,,,,,,,,8945695
13100,����,Tokyo,12237,�R���s,Sammu-shi,0.119299581,,,,,,,,,,,,,8945695
13100,����,Tokyo,12402,��Ԕ�����,Oamishirasato-machi,0.331064926,,,,,,,,,,,,,8945695
13100,����,Tokyo,12426,������,Nagara-machi,0.169640329,,,,,,,,,,,,,8945695
13100,����,Tokyo,13201,�����q�s,Hachioji-shi,0.229740515,19212,��쌴�s,Uenohara-shi,0.107980839,,,,,,,,,8945695
13100,����,Tokyo,13204,�O��s,Mitaka-shi,0.550093917,,,,,,,,,,,,,8945695
13100,����,Tokyo,13205,�~�s,Ome-shi,0.130963948,13308,��������,Okutama-machi,0.166998804,19443,�O�g�R��,Tabayama-mura,0.113074205,,,,,8945695
13100,����,Tokyo,13206,�{���s,Fuchu-shi,0.355113841,,,,,,,,,,,,,8945695
13100,����,Tokyo,13207,�����s,Akishima-shi,0.305366709,,,,,,,,,,,,,8945695
13100,����,Tokyo,13208,���z�s,Chofu-shi,0.516199176,,,,,,,,,,,,,8945695
13100,����,Tokyo,13209,���c�s,Machida-shi,0.42525238,,,,,,,,,,,,,8945695
13100,����,Tokyo,13210,������s,Koganei-shi,0.541470429,,,,,,,,,,,,,8945695
13100,����,Tokyo,13211,�����s,Kodaira-shi,0.396855131,,,,,,,,,,,,,8945695
13100,����,Tokyo,13212,����s,Hino-shi,0.323699422,,,,,,,,,,,,,8945695
13100,����,Tokyo,13213,�����R�s,Higashimurayama-shi,0.367623898,,,,,,,,,,,,,8945695
13100,����,Tokyo,13214,�������s,Kokubunji-shi,0.473640674,,,,,,,,,,,,,8945695
13100,����,Tokyo,13215,�����s,Kunitachi-shi,0.430830981,,,,,,,,,,,,,8945695
13100,����,Tokyo,13218,�����s,Fussa-shi,0.198109507,,,,,,,,,,,,,8945695
13100,����,Tokyo,13219,���]�s,Komae-shi,0.612722141,,,,,,,,,,,,,8945695
13100,����,Tokyo,13220,����a�s,Higashiyamato-shi,0.298443894,,,,,,,,,,,,,8945695
13100,����,Tokyo,13221,�����s,Kiyose-shi,0.390068108,,,,,,,,,,,,,8945695
13100,����,Tokyo,13222,���v���Ďs,Higashikurume-shi,0.404361218,,,,,,,,,,,,,8945695
13100,����,Tokyo,13223,�������R�s,Musashimurayama-shi,0.217354929,,,,,,,,,,,,,8945695
13100,����,Tokyo,13224,�����s,Tama-shi,0.371214428,,,,,,,,,,,,,8945695
13100,����,Tokyo,13225,���s,Inagi-shi,0.483491493,,,,,,,,,,,,,8945695
13100,����,Tokyo,13227,�H���s,Hamura-shi,0.152638094,,,,,,,,,,,,,8945695
13100,����,Tokyo,13228,�������s,Akiruno-shi,0.144192943,13305,���̏o��,Hinode-machi,0.149986022,,,,,,,,,8945695
13100,����,Tokyo,13228,�������s,Akiruno-shi,0.144192943,13307,�w����,Hinohara-mura,0.157709251,,,,,,,,,8945695
13100,����,Tokyo,13229,�������s,Nishitokyo-shi,0.563333076,,,,,,,,,,,,,8945695
13100,����,Tokyo,14150,���͌��s,Sagamihara-shi,0.260478228,,,,,,,,,,,,,8945695
13100,����,Tokyo,14201,���{��s,Yokosuka-shi,0.302480015,14210,�O�Y�s,Miura-shi,0.241531664,,,,,,,,,8945695
13100,����,Tokyo,14203,���ˎs,Hiratsuka-shi,0.183261065,,,,,,,,,,,,,8945695
13100,����,Tokyo,14204,���q�s,Kamakura-shi,0.466471596,,,,,,,,,,,,,8945695
13100,����,Tokyo,14205,����s,Fujisawa-shi,0.337221273,,,,,,,,,,,,,8945695
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.100971573,14217,�쑫���s,Minamiashigara-shi,0.246246393,,,,,,,,,8945695
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.100971573,14362,��䒬,Oi-machi,0.227875851,,,,,,,,,8945695
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.100971573,14363,���c��,Matsuda-machi,0.152102377,,,,,,,,,8945695
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.100971573,14364,�R�k��,Yamakita-machi,0.13764829,,,,,,,,,8945695
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.100971573,14366,�J����,Kaisei-machi,0.182526288,,,,,,,,,8945695
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.100971573,14383,�^�ߒ�,Manazuru-machi,0.214632898,,,,,,,,,8945695
13100,����,Tokyo,14206,���c���s,Odawara-shi,0.100971573,14384,���͌���,Yugawara-machi,0.136707819,,,,,,,,,8945695
13100,����,Tokyo,14207,������s,Chigasaki-shi,0.310448485,,,,,,,,,,,,,8945695
13100,����,Tokyo,14208,���q�s,Zushi-shi,0.483009111,,,,,,,,,,,,,8945695
13100,����,Tokyo,14211,�`��s,Hadano-shi,0.175053619,14361,���䒬,Nakai-machi,0.138601824,,,,,,,,,8945695
13100,����,Tokyo,14213,��a�s,Yamato-shi,0.396078795,,,,,,,,,,,,,8945695