UEA,�s�s����,UEA NAME,UEA Population,Number of Central Municipalities,Number of Suburban Municipalities,Employment Residence Ratio,Central City Population,Suburb1 Population,Suburb2 Population,Suburb3 Population,Suburb1 Municipalities,Suburb2 Municipalities,Suburb3 Municipalities,DID Population
20203,��c�s,Ueda,227062,1,9,1.062379155,125353,84201,17508,,5,4,0,43267
3206,�k��s,Kitakami,220258,2,5,1.086463515,164275,55983,,,5,0,0,26825
44203,���Îs,Nakatsu,216597,1,14,1.074271829,66482,108966,31543,9606,8,3,3,25520
40205,�ђˎs,Iizuka,209400,1,10,1.167343851,80614,128786,,,10,0,0,47842
33203,�ÎR�s,Tsuyama,189627,1,14,1.113963086,90150,83455,16022,,10,4,0,36048
32203,�o�_�s,Izumo,173715,1,6,1.084635016,87327,86388,,,6,0,0,29477
4204,�Ð�s,Furukawa,169910,1,9,1.072229507,72712,74641,22557,,6,3,0,33802
20205,�ѓc�s,Iida,169427,1,11,1.073477553,107381,62046,,,11,0,0,38597
20217,���v�s,Saku,162355,1,6,1.049528975,66875,95480,,,6,0,0,16452
22215,��a��s,Gotemba,157450,2,1,0.988298949,135215,22235,,,1,0,0,27204
37202,�ۋT�s,Marugame,152990,1,3,1.029309552,80104,72886,,,3,0,0,37636
25203,���l�s,Nagahama,152622,1,11,1.132281272,60094,74244,18284,,8,3,0,28562
9204,����s,Sano,145194,1,3,1.069658546,83413,61781,,,3,0,0,40710
6202,�đ�s,Yonezawa,141889,1,2,1.114417184,95394,46495,,,2,0,0,49834
20209,�ɓߎs,Ina,141715,1,6,1.033067342,62283,57025,22407,,5,1,0,13462
17203,�����s,Komatsu,138908,1,2,0.985724276,108207,30701,,,2,0,0,33115
40206,�c��s,Tagawa,136431,1,8,1.220604703,54005,82426,,,8,0,0,23904
26201,���m�R�s,Fukuchiyama,136096,2,5,1.155801011,106901,29195,,,5,0,0,36682
41202,���Îs,Karatsu,135305,1,8,1.030165159,78935,56370,,,8,0,0,36901
16204,���Îs,Uozu,134411,1,4,1.00799162,47136,36531,34829,15915,1,2,1,17563
9203,�Ȗ؎s,Tochigi,133058,1,3,1.004634496,83826,49232,,,3,0,0,43835
3204,����s,Mizusawa,133028,1,4,1.074635604,60990,66748,5290,,3,1,0,26017
46203,�����s,Kanoya,131574,1,5,1.069630394,80862,50712,,,5,0,0,32011
20206,�z�K�s,Suwa,130616,1,3,1.142132666,53361,54660,22595,,1,2,0,19104
46202,����s,Sendai,127871,1,5,1.122722322,73229,47427,7215,,4,1,0,21132
30206,�c�ӎs,Tanabe,124453,1,6,1.043461917,70325,54128,,,6,0,0,36626
9210,��c���s,Otawara,122127,1,3,1.135695324,56505,65622,,,3,0,0,13989
15213,���s,Tsubame,121606,2,5,1.10789159,68595,53011,,,5,0,0,15948
28209,�L���s,Toyooka,118565,1,7,1.156549785,47267,65567,5731,,6,1,0,18306
11207,�����s,Chichibu,117640,1,7,1.022219844,59664,54958,3018,,6,1,0,32626
31203,�q�g�s,Kurayoshi,116650,1,9,1.196937308,49681,58625,8344,,8,1,0,19441
18203,�����s,Takefu,114823,1,7,1.081969268,73792,41031,,,7,0,0,27731
22213,�|��s,Kakegawa,111743,1,1,0.99601106,80217,31526,,,1,0,0,27102
38203,�F�a���s,Uwajima,111694,1,5,1.12308218,62126,49568,,,5,0,0,37669
2205,�܏��쌴�s,Goshogawara,111232,1,6,1.067780209,48954,62278,,,6,0,0,16855
21212,�y��s,Toki,111069,1,2,0.923757135,63260,42297,5512,,1,1,0,32367
3209,��֎s,Ichinoseki,110034,1,5,1.138491072,63395,46639,,,5,0,0,25756
21203,���R�s,Takayama,109697,1,9,1.100146397,66423,40630,2644,,7,2,0,42545
15205,����s,Kashiwazaki,108671,1,4,1.05240225,88352,20319,,,4,0,0,40779
5203,����s,Yokote,108286,1,7,1.321641199,40521,67765,,,7,0,0,15677
21205,�֎s,Seki,108081,1,4,0.959975697,74408,31357,2316,,3,1,0,25788
9209,�^���s,Mooka,107175,1,2,1.106323239,64614,42561,,,2,0,0,23913
10207,�ٗюs,Tatebayashi,106033,1,2,0.968612403,78613,27420,,,2,0,0,37913
8222,�����s,Kashima,105274,1,3,1.171963045,62277,36894,6103,,2,1,0,15264
5208,��Ȏs,Omagari,104840,1,8,1.242879904,39615,65225,,,8,0,0,17954
46212,�����s,Kokubu,104069,1,3,1.21250835,53866,50203,,,3,0,0,29577
11211,�{���s,Honjo,103594,1,2,0.946159133,61373,42221,,,2,0,0,43509
40212,���s,Okawa,101581,1,2,1.146329769,41312,41815,18454,,1,1,0,10778
25363,������,Minakuchi,101074,1,4,1.146337638,37020,64054,,,4,0,0,10787
24206,���s,Ueno,100382,1,7,1.201298493,61493,38889,,,7,0,0,22615
22216,�܈�s,Fukuroi,99406,1,2,1.015163486,59820,39586,,,2,0,0,13813
32202,�l�c�s,Hamada,98888,1,7,1.100524079,47182,44049,7657,,5,2,0,12948
34204,�O���s,Mihara,98626,1,2,1.049231477,82081,16545,,,2,0,0,49133
12205,�َR�s,Tateyama,98563,1,7,1.085864996,51409,47154,,,7,0,0,19751
8206,���َs,Shimodate,98261,1,2,1.08856769,65025,33236,,,2,0,0,12929
7205,���͎s,Shirakawa,96786,1,6,1.103453961,47685,49101,,,6,0,0,20356
22209,���c�s,Shimada,96074,1,1,0.905298513,75238,20836,,,1,0,0,45961
5202,�\��s,Noshiro,95578,1,6,1.113670018,53263,37607,4708,,5,1,0,23118
38209,�ɗ\�O���s,Iyomishima,94600,2,3,1.150203722,74958,19642,,,3,0,0,17482
1225,���s,Takikawa,94421,1,5,0.990427626,46861,29139,18421,,2,3,0,34442
37205,�ω����s,Kanonji,93134,1,5,1.021337249,44755,48379,,,5,0,0,11410
19202,�x�m�g�c�s,Fujiyoshida,92790,1,6,0.957559308,54067,34634,4089,,4,2,0,34104
34209,�O���s,Miyoshi,91303,1,11,1.170249687,39503,42883,8917,,8,3,0,12352
2206,�\�a�c�s,Towada,90715,1,3,1.026473573,63363,27352,,,3,0,0,28627
47209,����s,Nago,90510,1,5,1.108451758,56605,33905,,,5,0,0,22019
18202,�։�s,Tsuruga,88928,1,2,1.046534313,68134,20794,,,2,0,0,43118
4205,�C����s,Kesennuma,88685,1,3,1.11371149,61427,27258,,,3,0,0,23961
5205,�{���s,Honjo,86256,1,6,1.069994875,45719,33724,6813,,5,1,0,18804
5204,��َs,Odate,86246,1,2,1.055762793,66251,19995,,,2,0,0,25917
10206,���c�s,Numata,86121,1,6,0.988575781,46338,39783,,,6,0,0,22688
9212,����s,Kuroiso,85713,1,1,0.916221146,58782,26931,,,1,0,0,20089
28205,�F�{�s,Sumoto,84436,1,4,1.14049234,41158,34045,9233,,3,1,0,14317
3202,�{�Îs,Miyako,84406,1,3,1.040624508,54607,29799,,,3,0,0,20425
6205,�V���s,Shinjo,83909,1,6,1.202821287,42133,41776,,,6,0,0,20387
10210,�x���s,Tomioka,83570,1,4,1.05873494,49349,30883,3338,,3,1,0,13832
45206,�����s,Hyuga,83473,1,2,1.023648293,58996,24477,,,2,0,0,38552
17202,�����s,Nanao,83015,1,6,1.156730424,47258,35757,,,6,0,0,14302
28218,����s,Ono,82779,1,2,0.966393708,49432,21524,11823,,1,1,0,11673
8211,���C���s,Mitsukaido,81145,1,2,1.13932268,42015,39130,,,2,0,0,12785
44205,�����s,Saiki,80743,1,7,1.061762786,50086,30657,,,7,0,0,26547
25204,�ߍ]�����s,Omihachiman,80645,1,1,0.815222428,68354,12291,,,1,0,0,32141
43203,�l�g�s,Hitoyoshi,80411,1,8,1.116885168,38789,34747,6875,,6,2,0,15288
20204,���J�s,Okaya,80325,1,1,1.022542951,56395,23930,,,1,0,0,46934
25205,�����s�s,Yokaichi,79907,1,4,1.093917254,44303,35604,,,4,0,0,18838
44204,���c�s,Hita,79863,1,5,1.044440224,62477,17386,,,5,0,0,31156
12202,���q�s,Choshi,78693,1,0,0.95262971,78693,,,,0,0,0,42296
43206,�ʖ��s,Tamana,78545,1,4,1.030985382,45638,32907,,,4,0,0,11197
17206,����s,Kaga,78413,1,1,0.96693708,68218,10195,,,1,0,0,26341
5207,����s,Yuzawa,77989,1,4,1.132514915,34963,39986,3040,,3,1,0,12141
42203,�����s,Shimabara,76189,1,4,1.115183528,39605,36584,,,4,0,0,21938
43207,�{�n�s,Hondo,75816,1,6,1.11543659,41056,34760,,,6,0,0,15572
7206,�����s,Haramachi,75020,1,2,1.071816834,48524,26496,,,2,0,0,22283
2208,�ނs,Mutsu,74997,1,4,1.032824976,49341,22881,2775,,3,1,0,25785
6211,�����s,Higashine,74364,1,1,1.112062382,44778,29586,,,1,0,0,11934
41205,�ɖ����s,Imari,71913,1,2,1.056362367,59143,12770,,,2,0,0,11705
22208,�ɓ��s,Ito,71715,1,0,0.958265388,71715,,,,0,0,0,34390
30207,�V�{�s,Shingu,71194,1,5,1.160818713,33133,34284,3777,,4,1,0,21005
28213,���e�s,Nishiwaki,71033,1,4,1.087962226,37754,25842,7437,,3,1,0,14016
41203,�����s,Tosu,69790,1,1,1.199115195,60711,9079,,,1,0,0,29762
7210,��{���s,Nihommatsu,66077,1,3,1.001112878,36233,29844,,,3,0,0,11721
15212,����s,Murakami,66032,1,3,1.140787542,31727,34305,,,3,0,0,19027
25207,��R�s,Moriyama,65514,1,0,0.820062806,65514,,,,0,0,0,33169
2207,�O��s,Misawa,65470,1,2,1.059259259,42430,23040,,,2,0,0,25311
43208,�R���s,Yamaga,65138,1,5,0.984165037,32944,32194,,,5,0,0,12653
3211,���Ύs,Kamaishi,64000,1,1,1.08696667,46521,17479,,,1,0,0,21526
45204,����s,Nichinan,63419,1,2,1.017506506,45996,17423,,,2,0,0,19169
15218,�ܐ�s,Gosen,63086,1,2,0.916098637,38302,24784,,,2,0,0,16108
32204,�v�c�s,Masuda,61051,1,3,1.018417732,50105,10946,,,3,0,0,16116
7208,�쑽���s,Kitakata,59701,1,4,1.040763226,37495,22206,,,4,0,0,12760
46207,�����s,Naze,59676,1,4,1.021219871,42687,16989,,,4,0,0,23879
6209,����s,Nagai,58340,1,2,1.090155686,31987,26353,,,2,0,0,12068
15210,�\�����s,Tokamachi,57604,1,2,1.015781304,42997,14607,,,2,0,0,17954
11216,�H���s,Hanyu,57498,1,0,0.885238555,57498,,,,0,0,0,22454
35204,���s,Hagi,56566,1,4,1.00818678,46004,10562,,,4,0,0,21400
4206,���Ύs,Shiroishi,54338,1,1,0.957744383,40793,13545,,,1,0,0,13176
38204,�����l�s,Yawatahama,53247,1,2,1.043669188,33267,19980,,,2,0,0,15721
15216,������s,Itoigawa,53021,1,2,1.028041363,32003,21018,,,2,0,0,13735
28212,�ԕ�s,Ako,52069,1,0,0.928349824,52069,,,,0,0,0,30936
12209,�����s,Sawara,48324,1,0,0.842217659,48324,,,,0,0,0,12303
25343,��F��,Yasu,48293,1,1,1.104507338,36184,12109,,,1,0,0,17081
47206,���ǎs,Hirara,47280,1,3,1.053028334,33636,13644,,,3,0,0,15880
39207,�����s,Nakamura,46838,1,2,1.069783711,34948,11890,,,2,0,0,12718
18204,���l�s,Obama,44395,1,2,1.017996962,33295,11100,,,2,0,0,11685
34206,�����s,Innoshima,43775,1,3,1.017546596,28187,15588,,,3,0,0,12046
1214,�t���s,Wakkanai,43774,1,0,1.006325084,43774,,,,0,0,0,35818
1211,�ԑ��s,Abashiri,43395,1,0,1.047815334,43395,,,,0,0,0,31315
47207,�Ί_�s,Ishigaki,43291,1,0,1.003181015,43291,,,,0,0,0,29327
22205,�M�C�s,Atami,42935,1,0,1.119490175,42935,,,,0,0,0,29433
42206,���]�s,Fukue,42377,1,3,1.052071299,27658,14719,,,3,0,0,12907
29207,�ܞ��s,Gojo,39116,1,1,0.916630292,35205,3911,,,1,0,0,12201
1212,���G�s,Rumoi,39058,1,2,1.038649673,28325,10733,,,2,0,0,23006
8407,�g�蒬,Hasaki,39051,1,0,0.917363091,39051,,,,0,0,0,10925
43205,�����s,Minamata,36874,1,1,1.086386676,31133,5741,,,1,0,0,14762
9211,��s,Yaita,36444,1,0,0.940041351,36444,,,,0,0,0,11588
6213,��z�s,Nanyo,36189,1,0,0.937784602,36189,,,,0,0,0,13768
47324,�ǒJ��,Yomitan,35707,1,0,0.655318576,35707,,,,0,0,0,15714
1228,�[��s,Fukagawa,35079,1,2,1.017426961,27579,7500,,,2,0,0,12720
24209,���h�s,Owase,33959,1,1,1.051146705,23642,10317,,,1,0,0,13636
1221,����s,Nayoro,33328,1,1,1.020831857,27760,5568,,,1,0,0,21142
1223,�����s,Nemuro,33150,1,0,1.015744061,33150,,,,0,0,0,19579
13303,���䒬,Mizuho,32790,1,0,1.195591323,32790,,,,0,0,0,22898
1229,�x�ǖ�s,Furano,31945,1,1,1.053061224,26112,5833,,,1,0,0,14466
1215,���S�s,Bibai,31181,1,0,0.986779104,31181,,,,0,0,0,13614
46204,����s,Makurazaki,31043,1,1,0.952806017,26317,4726,,,1,0,0,11150
1605,�Ó���,Shizunai,29329,1,1,0.996936543,23125,6204,,,1,0,0,14052
45401,���璬,Takanabe,28507,1,1,0.937849944,22748,5759,,,1,0,0,10384
1219,��ʎs,Mombetsu,28476,1,0,1.003923188,28476,,,,0,0,0,19746
1408,�]�s��,Yoichi,27796,1,1,0.951167532,23685,4111,,,1,0,0,12032
17204,�֓��s,Wajima,26378,1,0,0.996119575,26378,,,,0,0,0,10822
1402,�����,Iwanai,26015,1,2,0.90936107,16726,9289,,,2,0,0,14939
1543,���y��,Bihoro,23903,1,0,0.924215749,23903,,,,0,0,0,16415
44207,�Ëv���s,Tsukumi,23148,1,0,0.987784455,23148,,,,0,0,0,11178
1220,�m�ʎs,Shibetsu,23065,1,0,1.000340397,23065,,,,0,0,0,13595
1555,���y��,Engaru,21283,1,1,0.934054785,18496,2787,,,1,0,0,12339
1216,���ʎs,Ashibetsu,21026,1,0,0.934164479,21026,,,,0,0,0,10129
1400,��m����,Kutchan,16184,1,0,1.054270666,16184,,,,0,0,0,11499
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
