MEA,�s�s����,MEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1100,�D�y�s,Sapporo,1203,���M�s,Otaru,0.1235978,,,,,,,,,1759684
1100,�D�y�s,Sapporo,1217,�]�ʎs,Ebetsu,0.413023603,,,,,,,,,1759684
1100,�D�y�s,Sapporo,1234,�k�L���s,Kitahiroshima,0.423246708,,,,,,,,,1759684
1100,�D�y�s,Sapporo,1235,�Ύ�s,Ishikari,0.484699935,,,,,,,,,1759684
1100,�D�y�s,Sapporo,1303,���ʒ�,Tobetsu,0.284001654,,,,,,,,,1759684
1100,�D�y�s,Sapporo,1305,���c��,Atsuta,0.109520401,,,,,,,,,1759684
1100,�D�y�s,Sapporo,1423,��y��,Namporo,0.208710288,,,,,,,,,1759684
1202,���َs,Hakodate,1335,��钬,Kamiiso,0.400694318,,,,,,,,,260357
1202,���َs,Hakodate,1336,��쒬,Ono,0.272188286,,,,,,,,,260357
1202,���َs,Hakodate,1337,���ђ�,Nanae,0.375028619,,,,,,,,,260357
1202,���َs,Hakodate,1339,�ˈ䒬,Toi,0.256142185,,,,,,,,,260357
1204,����s,Asahikawa,1452,�鐲��,Takasu,0.414846012,,,,,,,,,329670
1204,����s,Asahikawa,1453,���_�y��,Higashikagura,0.401389233,,,,,,,,,329670
1204,����s,Asahikawa,1454,������,Toma,0.282324455,,,,,,,,,329670
1204,����s,Asahikawa,1455,��z��,Pippu,0.251574803,,,,,,,,,329670
1204,����s,Asahikawa,1456,���ʒ�,Aibetsu,0.122272727,,,,,,,,,329670
1204,����s,Asahikawa,1458,���쒬,Higashikawa,0.285680134,,,,,,,,,329670
1205,�����s,Muroran,1230,�o�ʎs,Noboribetsu,0.372781065,,,,,,,,,85251
1205,�����s,Muroran,1233,�ɒB�s,Date,0.119537117,1572,���c��,Abuta,0.102150538,,,,,85251
1206,���H�s,Kushiro,1661,���H��,Kushiro,0.449775112,,,,,,,,,176971
1206,���H�s,Kushiro,1668,���f��,Shiranuka,0.172741964,,,,,,,,,176971
1207,�эL�s,Obihiro,1631,���X��,Otofuke,0.342816859,,,,,,,,,161127
1207,�эL�s,Obihiro,1637,�莺��,Memuro,0.217461863,,,,,,,,,161127
1207,�эL�s,Obihiro,1643,���ʒ�,Makubetsu,0.318055445,,,,,,,,,161127
1208,�k���s,Kitami,1548,�[�쒬,Tanno,0.27523602,,,,,,,,,86991
1208,�k���s,Kitami,1549,�P�q�{��,Kunneppu,0.157504984,,,,,,,,,86991
1208,�k���s,Kitami,1551,�����A��,Rubeshibe,0.127632419,,,,,,,,,86991
1210,�〈��s,Iwamizawa,1222,�O�}�s,Mikasa,0.184882135,,,,,,,,,57685
1210,�〈��s,Iwamizawa,1421,�k��,Kita,0.113525499,,,,,,,,,57685
1210,�〈��s,Iwamizawa,1422,�I��,Kurisawa,0.123194331,,,,,,,,,57685
1213,�Ϗ��q�s,Tomakomai,1578,���V��,Shiraoi,0.106122025,,,,,,,,,141089
1213,�Ϗ��q�s,Tomakomai,1579,������,Hayakita,0.108824555,,,,,,,,,141089
1224,��Ύs,Chitose,1231,�b��s,Eniwa,0.14062601,,,,,,,,,72908
1224,��Ύs,Chitose,1580,�Ǖ���,Oiwake,0.125393494,,,,,,,,,72908
2201,�X�s,Aomori,2301,������,Hiranai,0.191614368,,,,,,,,,241322
2201,�X�s,Aomori,2302,�I�c��,Kanita,0.164724576,,,,,,,,,241322
2201,�X�s,Aomori,2304,�H�c��,Yomogita,0.297954671,,,,,,,,,241322
2201,�X�s,Aomori,2364,�Q����,Namioka,0.13257267,,,,,,,,,241322
2202,�O�O�s,Hirosaki,2204,���Ύs,Kuroishi,0.115200553,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2341,��ؒ�,Iwaki,0.268979533,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2342,���n��,Soma,0.229334464,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2343,���ډ���,Nishimeya,0.291208791,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2361,���蒬,Fujisaki,0.243411681,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2362,��k��,Owani,0.272548426,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2363,���㒬,Onoe,0.220126927,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2365,���꒬,Hiraka,0.217508804,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2366,��Ց�,Tokiwa,0.200432366,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2367,�c�Ɋّ�,Inakadate,0.246078847,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2368,��P�֑�,Ikarigaseki,0.20582878,,,,,,,,,125803
2202,�O�O�s,Hirosaki,2381,����,Itayanagi,0.123578631,,,,,,,,,125803
2203,���ˎs,Hachinohe,2403,�S�Β�,Momoishi,0.28541508,,,,,,,,,169749
2203,���ˎs,Hachinohe,2442,�܌˒�,Gonohe,0.226663854,2449,�q�Α�,Kuraishi,0.161392405,,,,,169749
2203,���ˎs,Hachinohe,2444,���쒬,Nagawa,0.196339434,,,,,,,,,169749
2203,���ˎs,Hachinohe,2445,�암��,Nambu,0.114321218,,,,,,,,,169749
2203,���ˎs,Hachinohe,2446,�K�㒬,Hashikami,0.52267658,,,,,,,,,169749
2203,���ˎs,Hachinohe,2447,���n��,Fukuchi,0.403750689,,,,,,,,,169749
2203,���ˎs,Hachinohe,2448,�싽��,Nango,0.276703112,,,,,,,,,169749
2203,���ˎs,Hachinohe,3502,��s��,Taneichi,0.208077951,,,,,,,,,169749
3201,�����s,Morioka,3301,���Β�,Shizukuishi,0.238408178,,,,,,,,,230793
3201,�����s,Morioka,3303,��蒬,Iwate,0.108652541,,,,,,,,,230793
3201,�����s,Morioka,3304,������,Nishine,0.106203896,3306,������,Matsuo,0.153907075,,,,,230793
3201,�����s,Morioka,3305,���,Takizawa,0.444160368,,,,,,,,,230793
3201,�����s,Morioka,3307,�ʎR��,Tamayama,0.211538462,,,,,,,,,230793
3201,�����s,Morioka,3321,���g��,Shiwa,0.248130789,,,,,,,,,230793
3201,�����s,Morioka,3322,��В�,Yahaba,0.365054036,,,,,,,,,230793
4100,���s,Sendai,4203,���}�s,Shiogama,0.298799098,,,,,,,,,892252
4100,���s,Sendai,4207,����s,Natori,0.428352443,,,,,,,,,892252
4100,���s,Sendai,4209,�����s,Tagajo,0.424281605,,,,,,,,,892252
4100,���s,Sendai,4211,����s,Iwanuma,0.265832682,,,,,,,,,892252
4100,���s,Sendai,4321,��͌���,Ogawara,0.141031291,4322,���c��,Murata,0.1040157,,,,,892252
4100,���s,Sendai,4323,�ēc��,Shibata,0.175242241,,,,,,,,,892252
4100,���s,Sendai,4324,��蒬,Kawasaki,0.19038817,,,,,,,,,892252
4100,���s,Sendai,4361,�j����,Watari,0.235990574,,,,,,,,,892252
4100,���s,Sendai,4362,�R����,Yamamoto,0.182112189,,,,,,,,,892252
4100,���s,Sendai,4401,������,Matsushima,0.253183962,,,,,,,,,892252
4100,���s,Sendai,4404,���P�l��,Shichigahama,0.331073884,,,,,,,,,892252
4100,���s,Sendai,4406,���{��,Rifu,0.440446478,,,,,,,,,892252
4100,���s,Sendai,4421,��a��,Taiwa,0.245934788,4424,��t��,Ohira,0.195512821,,,,,892252
4100,���s,Sendai,4422,�勽��,Osato,0.169787765,,,,,,,,,892252
4100,���s,Sendai,4423,�x�J��,Tomiya,0.569022439,,,,,,,,,892252
4100,���s,Sendai,4461,���R��,Matsuyama,0.160427807,,,,,,,,,892252
4100,���s,Sendai,4463,�����䒬,Kashimadai,0.175975627,,,,,,,,,892252
4100,���s,Sendai,4566,����,Naruse,0.138533598,,,,,,,,,892252
4202,�Ί��s,Ishinomaki,4561,�͖k��,Kahoku,0.27593361,,,,,,,,,101723
4202,�Ί��s,Ishinomaki,4562,��{��,Yamoto,0.280278422,,,,,,,,,101723
4202,�Ί��s,Ishinomaki,4564,�͓쒬,Kanan,0.255196968,,,,,,,,,101723
4202,�Ί��s,Ishinomaki,4565,������,Mono,0.142460042,,,,,,,,,101723
4202,�Ί��s,Ishinomaki,4567,�k�㒬,Kitakami,0.201405152,,,,,,,,,101723
4202,�Ί��s,Ishinomaki,4581,���쒬,Onagawa,0.134947538,,,,,,,,,101723
5201,�H�c�s,Akita,5206,�j���s,Oga,0.138271959,,,,,,,,,265711
5201,�H�c�s,Akita,5361,�܏�ڒ�,Gojome,0.166139504,,,,,,,,,265711
5201,�H�c�s,Akita,5362,���a��,Showa,0.329419734,,,,,,,,,265711
5201,�H�c�s,Akita,5363,���Y����,Hachirogata,0.214707461,,,,,,,,,265711
5201,�H�c�s,Akita,5364,�ѓc�쒬,Iitagawa,0.294047619,,,,,,,,,265711
5201,�H�c�s,Akita,5365,�V����,Tenno,0.397688839,,,,,,,,,265711
5201,�H�c�s,Akita,5366,��쒬,Ikawa,0.226222826,,,,,,,,,265711
5201,�H�c�s,Akita,5367,�����,Wakami,0.1200649,,,,,,,,,265711
5201,�H�c�s,Akita,5381,�͕Ӓ�,Kawabe,0.423579109,,,,,,,,,265711
5201,�H�c�s,Akita,5382,�Y�a��,Yuwa,0.323414072,,,,,,,,,265711
5201,�H�c�s,Akita,5405,��钬,Iwaki,0.274306614,,,,,,,,,265711
5201,�H�c�s,Akita,5427,���a��,Kyowa,0.213761468,,,,,,,,,265711
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae,0.135686343,6321,�͖k��,Kahoku,0.120726306,,,,,177763
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae,0.135686343,6322,���쒬,Nishikawa,0.176830892,,,,,177763
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae,0.135686343,6323,������,Asahi,0.115901899,,,,,177763
6201,�R�`�s,Yamagata,6206,���͍]�s,Sagae,0.135686343,6324,��]��,Oe,0.196566999,,,,,177763
6201,�R�`�s,Yamagata,6207,��R�s,Kaminoyama,0.286961914,,,,,,,,,177763
6201,�R�`�s,Yamagata,6210,�V���s,Tendo,0.206282204,,,,,,,,,177763
6201,�R�`�s,Yamagata,6301,�R�Ӓ�,Yamanobe,0.417916137,,,,,,,,,177763
6201,�R�`�s,Yamagata,6302,���R��,Nakayama,0.341503512,,,,,,,,,177763
6203,�߉��s,Tsuruoka,6423,������,Fujishima,0.280802738,,,,,,,,,60821
6203,�߉��s,Tsuruoka,6424,�H����,Haguro,0.321679688,,,,,,,,,60821
6203,�߉��s,Tsuruoka,6425,������,Kushibiki,0.340383777,,,,,,,,,60821
6203,�߉��s,Tsuruoka,6426,�O�쒬,Mikawa,0.268210323,,,,,,,,,60821
6203,�߉��s,Tsuruoka,6427,������,Asahi,0.262818336,,,,,,,,,60821
6203,�߉��s,Tsuruoka,6441,���C��,Atsumi,0.177231808,,,,,,,,,60821
6204,��c�s,Sakata,6421,���쒬,Tachikawa,0.12957005,,,,,,,,,66992
6204,��c�s,Sakata,6422,�]�ڒ�,Amarume,0.241887276,,,,,,,,,66992
6204,��c�s,Sakata,6461,�V����,Yuza,0.336715079,,,,,,,,,66992
6204,��c�s,Sakata,6462,������,Yawata,0.369928401,,,,,,,,,66992
6204,��c�s,Sakata,6463,���R��,Matsuyama,0.279842745,,,,,,,,,66992
6204,��c�s,Sakata,6464,���c��,Hirata,0.36138747,,,,,,,,,66992
7201,�����s,Fukushima,7301,�K�ܒ�,Kori,0.273273693,,,,,,,,,182966
7201,�����s,Fukushima,7302,�ɒB��,Date,0.398074431,,,,,,,,,182966
7201,�����s,Fukushima,7303,������,Kunimi,0.237730827,,,,,,,,,182966
7201,�����s,Fukushima,7304,���쒬,Yanagawa,0.164367816,,,,,,,,,182966
7201,�����s,Fukushima,7305,�ی���,Hobara,0.258655178,,,,,,,,,182966
7201,�����s,Fukushima,7306,��R��,Ryozen,0.211814501,,,,,,,,,182966
7201,�����s,Fukushima,7307,���ڒ�,Tsukidate,0.191558442,,,,,,,,,182966
7201,�����s,Fukushima,7308,�얓��,Kawamata,0.172633699,,,,,,,,,182966
7201,�����s,Fukushima,7309,�і쒬,Iino,0.317505721,,,,,,,,,182966
7202,��Îᏼ�s,Aizuwakamatsu,7381,�k��Ñ�,Kitaaizu,0.342306742,,,,,,,,,93305
7202,��Îᏼ�s,Aizuwakamatsu,7407,�֒�,Bandai,0.231102552,,,,,,,,,93305
7202,��Îᏼ�s,Aizuwakamatsu,7421,��Í≺��,Aizubange,0.171594717,,,,,,,,,93305
7202,��Îᏼ�s,Aizuwakamatsu,7422,���쑺,Yugawa,0.305917753,,,,,,,,,93305
7202,��Îᏼ�s,Aizuwakamatsu,7424,�͓���,Kawahigashi,0.411508101,,,,,,,,,93305
7202,��Îᏼ�s,Aizuwakamatsu,7441,��Í��c��,Aizutakada,0.277940242,,,,,,,,,93305
7202,��Îᏼ�s,Aizuwakamatsu,7442,��Ö{����,Aizuhongo,0.371662621,,,,,,,,,93305
7202,��Îᏼ�s,Aizuwakamatsu,7443,�V�ߑ�,Niitsuru,0.28525641,,,,,,,,,93305
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.190246874,7341,������,Naganuma,0.181875393,,,,,225148
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.190246874,7342,���Β�,Kagamiishi,0.175317876,,,,,225148
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.190246874,7344,�V�h��,Tenei,0.151231946,,,,,225148
7203,�S�R�s,Koriyama,7207,�{���s,Sukagawa,0.190246874,7502,�ʐ쑺,Tamakawa,0.138749101,,,,,225148
7203,�S�R�s,Koriyama,7323,�{�{��,Motomiya,0.218780252,7322,��ʑ�,Otama,0.250944654,,,,,225148
7203,�S�R�s,Koriyama,7323,�{�{��,Motomiya,0.218780252,7324,����,Shirasawa,0.194616535,,,,,225148
7203,�S�R�s,Koriyama,7343,�␣��,Iwase,0.210345902,,,,,,,,,225148
7203,�S�R�s,Koriyama,7521,�O�t��,Miharu,0.381784817,,,,,,,,,225148
7203,�S�R�s,Koriyama,7524,��z��,Ogoe,0.106215847,,,,,,,,,225148
7203,�S�R�s,Koriyama,7527,�D����,Funehiki,0.135461269,7526,��t��,Tokiwa,0.120089787,,,,,225148
7204,���킫�s,Iwaki,7541,�L�쒬,Hirono,0.171113483,,,,,,,,,172933
8201,���ˎs,Mito,8216,�}�Ԏs,Kasama,0.110852713,,,,,,,,,164587
8201,���ˎs,Mito,8221,�Ђ����Ȃ��s,Hitachinaka,0.154701666,,,,,,,,,164587
8201,���ˎs,Mito,8302,��钬,Ibaraki,0.266813376,,,,,,,,,164587
8201,���ˎs,Mito,8305,������,Uchihara,0.27216522,,,,,,,,,164587
8201,���ˎs,Mito,8306,��k��,Johoku,0.308417793,,,,,,,,,164587
8201,���ˎs,Mito,8307,�j��,Katsura,0.189261745,,,,,,,,,164587
8201,���ˎs,Mito,8308,��O�R��,Gozenyama,0.101595298,,,,,,,,,164587
8201,���ˎs,Mito,8309,�����,Oarai,0.187022901,,,,,,,,,164587
8201,���ˎs,Mito,8321,�F����,Tomobe,0.18980327,,,,,,,,,164587
8201,���ˎs,Mito,8323,���,Nanakai,0.120887529,,,,,,,,,164587
8201,���ˎs,Mito,8342,�߉ϒ�,Naka,0.21105819,,,,,,,,,164587
8201,���ˎs,Mito,8343,�Z�A��,Urizura,0.19480226,,,,,,,,,164587
8201,���ˎs,Mito,8344,��{��,Omiya,0.120988161,8345,�R����,Yamagata,0.153678077,,,,,164587
8201,���ˎs,Mito,8344,��{��,Omiya,0.120988161,8346,���a��,Miwa,0.121173469,,,,,164587
8201,���ˎs,Mito,8344,��{��,Omiya,0.120988161,8347,���쑺,Ogawa,0.120838471,,,,,164587
8202,�����s,Hitachi,8212,�헤���c�s,Hitachiota,0.204199342,8362,���{��,Suifu,0.112878556,,,,,168929
8202,�����s,Hitachi,8214,�����s,Takahagi,0.239869557,,,,,,,,,168929
8202,�����s,Hitachi,8215,�k���s,Kitaibaraki,0.135832442,,,,,,,,,168929
8202,�����s,Hitachi,8341,���C��,Tokai,0.151291938,,,,,,,,,168929
8202,�����s,Hitachi,8363,������,Satomi,0.121402878,,,,,,,,,168929
8202,�����s,Hitachi,8381,�\����,Juo,0.471220746,,,,,,,,,168929
8220,���Ύs,Tsukuba,8205,�Ή��s,Ishioka,0.119454705,8304,���엢��,Minori,0.122926319,,,,,64015
8220,���Ύs,Tsukuba,8205,�Ή��s,Ishioka,0.119454705,8462,�ʗ���,Tamari,0.160240695,,,,,64015
8220,���Ύs,Tsukuba,8205,�Ή��s,Ishioka,0.119454705,8463,������,Yasato,0.141200636,,,,,64015
8220,���Ύs,Tsukuba,8442,���Y��,Miho,0.135301218,,,,,,,,,64015
8220,���Ύs,Tsukuba,8443,������,Ami,0.240408026,,,,,,,,,64015
8220,���Ύs,Tsukuba,8461,�����Y��,Kasumigaura,0.295677119,,,,,,,,,64015
8220,���Ύs,Tsukuba,8464,���c��,Chiyoda,0.368752235,,,,,,,,,64015
8220,���Ύs,Tsukuba,8465,�V����,Niihari,0.392770598,,,,,,,,,64015
8220,���Ύs,Tsukuba,8502,���쒬,Akeno,0.134098787,,,,,,,,,64015
9201,�F�s�{�s,Utsunomiya,9205,�����s,Kanuma,0.150259698,9322,���쒬,Awano,0.179823773,,,,,349054
9201,�F�s�{�s,Utsunomiya,9207,���s�s,Imaichi,0.127476367,9206,�����s,Nikko,0.113349303,,,,,349054
9201,�F�s�{�s,Utsunomiya,9207,���s�s,Imaichi,0.127476367,9383,������,Fujihara,0.116661854,,,,,349054
9201,�F�s�{�s,Utsunomiya,9301,��O�쒬,Kaminokawa,0.205401564,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9303,��͓���,Kamikawachi,0.337386018,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9304,�͓���,Kawachi,0.466606953,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9344,�s�L��,Ichikai,0.189795304,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9345,�F�꒬,Haga,0.264497729,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9361,�p����,Mibu,0.180230908,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9362,�΋���,Ishibashi,0.177064653,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9384,���J��,Shioya,0.107500677,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9385,���ƒ�,Ujiie,0.200421511,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9386,������,Takanezawa,0.266006434,,,,,,,,,349054
9201,�F�s�{�s,Utsunomiya,9401,��ߐ{��,Minaminasu,0.164139287,,,,,,,,,349054
9202,�����s,Ashikaga,,,,,,,,,,,,,94700
9208,���R�s,Oyama,8207,����s,Yuki,0.169555874,,,,,,,,,75948
9208,���R�s,Oyama,9302,��͓���,Minamikawachi,0.114054523,,,,,,,,,75948
9208,���R�s,Oyama,9363,��������,Kokubunji,0.182999088,,,,,,,,,75948
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.129021349,10302,�ԏ鑺,Akagi,0.168032787,,,,,204541
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.129021349,10341,�q����,Komochi,0.22052862,,,,,204541
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.129021349,10342,����㑺,Onogami,0.152740341,,,,,204541
10201,�O���s,Maebashi,10208,�a��s,Shibukawa,0.129021349,10422,����,Azuma,0.121546961,,,,,204541
10201,�O���s,Maebashi,10301,�k�k��,Kitatachibana,0.209097859,,,,,,,,,204541
10201,�O���s,Maebashi,10303,�x�m����,Fujimi,0.411193059,,,,,,,,,204541
10201,�O���s,Maebashi,10304,��Ӓ�,Ogo,0.374436612,,,,,,,,,204541
10201,�O���s,Maebashi,10305,�{�鑺,Miyagi,0.232843675,,,,,,,,,204541
10201,�O���s,Maebashi,10306,���쑺,Kasukawa,0.18606901,,,,,,,,,204541
10201,�O���s,Maebashi,10344,�Y����,Shinto,0.198036705,,,,,,,,,204541
10201,�O���s,Maebashi,10345,�g����,Yoshioka,0.263443396,,,,,,,,,204541
10202,����s,Takasaki,10209,�����s,Fujioka,0.136312987,10361,�V��,Shin,0.153369228,,,,,171141
10202,����s,Takasaki,10209,�����s,Fujioka,0.136312987,10362,�S�Β�,Onishi,0.154151318,11384,�_��,Kamiizumi,0.100470958,171141
10202,����s,Takasaki,10211,�����s,Annaka,0.17968023,10401,����c��,Matsuida,0.213097219,,,,,171141
10202,����s,Takasaki,10321,�Y����,Haruna,0.243293493,,,,,,,,,171141
10202,����s,Takasaki,10322,�q����,Kurabuchi,0.124713083,,,,,,,,,171141
10202,����s,Takasaki,10323,������,Misato,0.268142425,,,,,,,,,171141
10202,����s,Takasaki,10324,�Q�n��,Gumma,0.242704982,,,,,,,,,171141
10202,����s,Takasaki,10363,�g�䒬,Yoshii,0.194785393,,,,,,,,,171141
10202,����s,Takasaki,10464,�ʑ���,Tamamura,0.180625,,,,,,,,,171141
10203,�ː��s,Kiryu,10307,�V����,Niisato,0.136089781,,,,,,,,,88575
10203,�ː��s,Kiryu,10308,���ۍ���,Kurohone,0.113363363,,,,,,,,,88575
10203,�ː��s,Kiryu,10309,����,Azuma,0.105296343,,,,,,,,,88575
10203,�ː��s,Kiryu,10484,�}����,Kasakake,0.202778384,,,,,,,,,88575
10203,�ː��s,Kiryu,10501,��ԁX��,Omama,0.189512909,,,,,,,,,88575
10204,�ɐ���s,Isesaki,10461,�Ԗx��,Akabori,0.135692575,,,,,,,,,68656
10204,�ɐ���s,Isesaki,10462,����,Azuma,0.202659331,,,,,,,,,68656
10204,�ɐ���s,Isesaki,10463,����,Sakai,0.189215389,,,,,,,,,68656
10205,���c�s,Ota,10481,������,Ojima,0.24652645,,,,,,,,,82866
10205,���c�s,Ota,10482,�V�c��,Nitta,0.232661492,,,,,,,,,82866
10205,���c�s,Ota,10483,�M�˖{��,Yabuzukahon,0.124730551,,,,,,,,,82866
10205,���c�s,Ota,10523,���c��,Chiyoda,0.23320287,,,,,,,,,82866
10205,���c�s,Ota,10525,�W�y��,Ora,0.235827507,,,,,,,,,82866
11202,�F�J�s,Kumagaya,11218,�[�J�s,Fukaya,0.116434123,11405,������,Okabe,0.13192826,,,,,104731
11202,�F�J�s,Kumagaya,11401,�嗢��,Osato,0.142546509,,,,,,,,,104731
11202,�F�J�s,Kumagaya,11402,�]�쒬,Konan,0.190597395,,,,,,,,,104731
11202,�F�J�s,Kumagaya,11403,�ȏ���,Menuma,0.154029045,,,,,,,,,104731
11202,�F�J�s,Kumagaya,11406,��{��,Kawamoto,0.155576237,,,,,,,,,104731
11202,�F�J�s,Kumagaya,11407,�ԉ���,Hanazono,0.101942502,,,,,,,,,104731
11202,�F�J�s,Kumagaya,11422,��͌���,Minamikawara,0.185546875,,,,,,,,,104731
11206,�s�c�s,Gyoda,,,,,,,,,,,,,53000
12206,�؍X�Îs,Kisarazu,12225,�N�Îs,Kimitsu,0.144113199,12226,�x�Îs,Futtsu,0.174067962,,,,,82216
13100,�����s���ʋ�,Tokyo,8204,�É͎s,Koga,0.135760334,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,8208,���P��s,Ryugasaki,0.179529509,8446,�V������,Shintone,0.136354562,,,,,8134688
13100,�����s���ʋ�,Tokyo,8208,���P��s,Ryugasaki,0.179529509,8447,�͓���,Kawachi,0.112170596,,,,,8134688
13100,�����s���ʋ�,Tokyo,8217,���s,Toride,0.305541556,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,8219,���v�s,Ushiku,0.226747985,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,8445,�s�蒬,Kukizaki,0.218496766,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,8482,�ɓޒ�,Ina,0.129564894,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,8561,��J��,Moriya,0.191555935,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,8563,���㒬,Fujishiro,0.289707674,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,8564,������,Tone,0.266728433,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,9364,��ؒ�,Nogi,0.161014406,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11201,��z�s,Kawagoe,0.212113604,11346,�쓇��,Kawajima,0.190947437,,,,,8134688
13100,�����s���ʋ�,Tokyo,11203,����s,Kawaguchi,0.34682739,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11204,�Y�a�s,Urawa,0.402818196,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11205,��{�s,Omiya,0.283909232,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11208,����s,Tokorozawa,0.317703088,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11209,�є\�s,Hanno,0.132344199,11330,���I��,Naguri,0.200175593,,,,,8134688
13100,�����s���ʋ�,Tokyo,11210,���{�s,Kazo,0.104811746,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11212,�����R�s,Higashimatsuyama,0.116903425,11341,���쒬,Namegawa,0.173053712,,,,,8134688
13100,�����s���ʋ�,Tokyo,11212,�����R�s,Higashimatsuyama,0.116903425,11342,���R��,Ranzan,0.134332804,,,,,8134688
13100,�����s���ʋ�,Tokyo,11212,�����R�s,Higashimatsuyama,0.116903425,11345,�ʐ쑺,Tamagawa,0.101252963,,,,,8134688
13100,�����s���ʋ�,Tokyo,11212,�����R�s,Higashimatsuyama,0.116903425,11347,�g����,Yoshimi,0.16191051,,,,,8134688
13100,�����s���ʋ�,Tokyo,11213,��Ύs,Iwatsuki,0.169209382,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11214,�t�����s,Kasukabe,0.286166801,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11215,���R�s,Sayama,0.213329774,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11217,�����s,Konosu,0.203484134,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11219,����s,Ageo,0.238298772,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11220,�^��s,Yono,0.385524936,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11221,�����s,Soka,0.424082929,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11222,�z�J�s,Koshigaya,0.342445687,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11223,�n�s,Warabi,0.481317065,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11225,���Ԏs,Iruma,0.208908692,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11226,���P�J�s,Hatogaya,0.294827219,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11227,�����s,Asaka,0.437456589,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11228,�u�؎s,Shiki,0.399208657,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11229,�a���s,Wako,0.54051521,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11230,�V���s,Niiza,0.389529232,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11231,����s,Okegawa,0.225709855,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11232,�v��s,Kuki,0.219769051,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11233,�k�{�s,Kitamoto,0.217580157,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11234,�����s,Yashio,0.265579557,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11235,�x�m���s,Fujimi,0.358479822,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11236,�㕟���s,Kamifukuoka,0.317634803,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11237,�O���s,Misato,0.319488043,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11238,�@�c�s,Hasuda,0.279772044,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11239,��ˎs,Sakado,0.185513644,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11240,�K��s,Satteshi,0.194587223,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11241,�߃P���s,Tsurugashima,0.219029026,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11242,�����s,Hidaka,0.112,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11243,�g��s,Yoshikawa,0.246388815,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11301,�ɓޒ�,Ina,0.175964167,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11304,���㒬,Fukiage,0.165702878,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11322,��䒬,Oi,0.306082518,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11324,�O�F��,Miyoshi,0.304470313,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11326,�јC�R��,Moroyama,0.106091718,11327,�z����,Ogose,0.117358708,,,,,8134688
13100,�����s���ʋ�,Tokyo,11348,���R��,Hatoyama,0.20402473,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11424,�k��Ӓ�,Kitakawabe,0.14013469,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11425,�嗘����,Otone,0.149095201,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11442,�{�㒬,Miyashiro,0.264163103,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11445,������,Shiraoka,0.266864058,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11461,�I����,Kurihashi,0.226158255,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11462,�h�{��,Washimiya,0.241987563,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11464,���˒�,Sugito,0.214905564,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11465,������,Matsubushi,0.187624888,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,11468,���a��,Showa,0.218516389,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,12203,�s��s,Ichikawa,0.525100074,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,12204,�D���s,Funabashi,0.450574868,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,12207,���ˎs,Matsudo,0.411059333,,,,,,,,,8134688
13100,�����s���ʋ�,Tokyo,12208,��c�s,Noda,0.184420063,12303,�֏h��,Sekiyado,0.153021623,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12421,��{��,Ichinomiya,0.160996142,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12422,�r��,Mutsuzawa,0.248789192,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12423,������,Chosei,0.273647628,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12424,���q��,Shirako,0.184470516,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12426,������,Nagara,0.204944376,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12427,���쒬,Chonan,0.263356504,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12442,�΋���,Isumi,0.121533442,,,,,8134688
13100,�����s���ʋ�,Tokyo,12210,�Ό��s,Mobara,0.166838554,12445,����,Misaki,0.124667258,,,,,8134688
13100,�����s���ʋ�,Tokyo,12211,���c�s,Narita,0.104346787,12324,�x����,Tomisato,0.259777778,,,,,8134688
13100,�����s���ʋ�,Tokyo,12211,���c�s,Narita,0.104346787,12329,�h��,Sakae,0.222652469,,,,,8134688
13100,�����s���ʋ�,Tokyo,12211,���c�s,Narita,0.104346787,12341,������,Shimofusa,0.284925588,,,,,8134688
13100,�����s���ʋ�,Tokyo,12211,���c�s,Narita,0.104346787,12342,�_�蒬,Kozaki,0.175045427,,,,,8134688
13100,�����s���ʋ�,Tokyo,12211,���c�s,Narita,0.104346787,12343,��h��,Taiei,0.201918946,,,,,8134688
13100,�����s���ʋ�,Tokyo,12211,���c�s,Narita,0.104346787,12346,�I����,Kurimoto,0.10834753,,,,,8134688
13100,�����s���ʋ�,Tokyo,12211,���c�s,Narita,0.104346787,12347,���Ò�,Tako,0.150854701,,,,,8134688