MEA,�s�s����,MEA Name,MEA Population,Center Population,Suburb1 Population,Suburb 2 Population,Suburb3 Population,DID Population,Number of Centers,Number of Suburbs,Suburb1 Municipalities,Suburb2 Municipalities,Suburb3 Municipalities,Employment Residence Ratio
13100,�����s�D���ʋ�v,Tokyo,29958231,13783579,15632538,542114,,8163573,7,169,136,33,0,1.63023662
27100,���s,Osaka,11842283,3417489,8298308,126486,,2622808,4,86,77,9,0,1.824977609
23100,���É��s,Nagoya,5092449,2146948,2647972,266162,31367,2085136,1,67,51,12,4,1.267266556
26100,���s�s,Kyoto,2485352,1454128,866202,120061,44961,1360640,1,18,14,3,1,1.131629623
28100,�_�ˎs,Kobe,2214270,1466546,623903,123821,,1356779,1,7,5,2,0,1.043076928
40130,�����s,Fukuoka,2129424,1229865,890557,9002,,1164226,1,26,25,1,0,1.251691863
1100,�D�y�s,Sapporo,2091946,1665169,426777,,,1570733,1,6,6,0,0,1.040758324
34100,�L���s,Hiroshima,1510293,1080949,401794,27550,,948634,1,24,18,6,0,1.061470205
40100,�k��B�s,Kitakyushu,1428014,1022737,347943,57334,,910137,1,16,11,5,0,1.082395881
4100,���s,Sendai,1395486,912108,477493,5885,,774143,1,20,19,1,0,1.142532176
22201,�É��s,Shizuoka,991708,472089,486704,32915,,401323,1,6,4,2,0,1.11089883
43201,�F�{�s,Kumamoto,937056,577397,359659,,,496564,1,23,23,0,0,1.132987196
15201,�V���s,Niigata,913198,484439,383516,45243,,426364,1,20,14,6,0,1.170881155
33201,���R�s,Okayama,910707,593102,302434,15171,,383333,1,17,15,2,0,1.12317903
22202,�l���s,Hamamatsu,888239,534354,293366,58900,1619,352532,1,14,10,3,1,1.081935815
21201,�򕌎s,Gifu,808103,409638,398465,,,295568,1,18,18,0,0,1.078204122
9201,�F�s�{�s,Utsunomiya,800459,425974,363433,11052,,325086,1,13,12,1,0,1.112299735
28201,�P�H�s,Himeji,726429,453772,272657,,,317847,1,16,16,0,0,1.122859421
17201,����s,Kanazawa,694916,441016,249434,4466,,346946,1,16,14,2,0,1.142267654
46201,�������s,Kagoshima,694784,535634,159150,,,466476,1,11,11,0,0,1.068052698
47201,�ߔe�s,Naha,692229,299754,380431,12044,,300906,1,14,13,1,0,1.207106378
44201,�啪�s,Oita,683438,407184,249815,26439,,291529,1,12,10,2,0,1.088179039
37201,�����s,Takamatsu,648535,329017,277880,41638,,222531,1,20,17,3,0,1.225853902
8201,���ˎs,Mito,622572,233536,347679,41357,,165895,1,14,12,2,0,1.24311835
38201,���R�s,Matsuyama,588844,442605,146239,,,362614,1,7,7,0,0,1.073850269
36201,�����s,Tokushima,584034,262285,321749,,,184197,1,18,18,0,0,1.191472837
19201,�b�{�s,Kofu,570737,200135,353937,16665,,174628,1,32,27,5,0,1.223753163
30201,�a�̎R�s,Wakayama,567557,396021,162238,9298,,299502,1,9,8,1,0,1.069717756
24202,�l���s�s,Yokkaichi,566934,273968,247932,37621,7413,169570,1,8,6,1,1,1.116949803
42201,����s,Nagasaki,558126,444147,113979,,,369833,1,8,8,0,0,1.075757576
23201,�L���s,Toyohashi,540840,337705,180299,22836,,223468,1,6,4,2,0,0.99556852
20201,����s,Nagano,536895,346949,182604,7342,,210717,1,15,14,1,0,1.098289892
34207,���R�s,Fukuyama,534641,364780,148670,21191,,210469,1,7,4,3,0,1.087119282
16201,�x�R�s,Toyama,523341,319764,203577,,,209855,1,12,12,0,0,1.195938339
39201,���m�s,Kochi,514916,314130,200786,,,259587,1,15,15,0,0,1.101381847
33202,�q�~�s,Kurashiki,510475,414653,95822,,,221589,1,8,8,0,0,1.045943999
10202,����s,Takasaki,506006,236093,227833,40705,1375,163239,1,12,8,3,1,1.162566255
18201,����s,Fukui,505948,252424,244740,8784,,159985,1,15,14,1,0,1.180623502
22203,���Îs,Numazu,494978,211679,230178,53121,,167649,1,7,5,2,0,1.127866476
7203,�S�R�s,Koriyama,493891,313230,130510,50151,,204727,1,11,5,6,0,1.070647603
40203,�v���Ďs,Kurume,461686,227089,215590,19007,,164746,1,13,11,2,0,1.142877455
10201,�O���s,Maebashi,449543,286089,132907,30547,,208146,1,12,8,4,0,1.11836847
5201,�H�c�s,Akita,435144,302061,133083,,,249533,1,11,11,0,0,1.10216388
6201,�R�`�s,Yamagata,432463,248804,164381,19278,,168520,1,7,5,2,0,1.115041086
3201,�����s,Morioka,418459,235313,183146,,,202676,1,7,7,0,0,1.117633146
20202,���{�s,Matsumoto,417666,200709,212868,4089,,119104,1,19,18,1,0,1.200034105
7201,�����s,Fukushima,404636,276652,127984,,,164413,1,9,9,0,0,1.076477438
23211,�L�c�s,Toyota,398985,331786,67199,,,197617,1,6,6,0,0,1.092177619
1204,����s,Asahikawa,396749,358516,38233,,,313988,1,6,6,0,0,1.012404079
45201,�{��s,Miyazaki,392839,286409,106430,,,215425,1,6,6,0,0,1.063511199
22210,�x�m�s,Fuji,386240,222480,149027,14733,,162482,1,5,3,2,0,1.088340758
8202,�����s,Hitachi,382215,202054,173130,7031,,171355,1,7,6,1,0,1.171080756
1202,���َs,Hakodate,375536,307162,68374,,,274115,1,4,4,0,0,1.041440348
7204,���킫�s,Iwaki,361286,355695,5591,,,169239,1,1,1,0,0,0.993360401
41201,����s,Saga,359955,169788,183313,6854,,116983,1,16,15,1,0,1.22977408
16202,�����s,Takaoka,353368,175465,170452,7451,,90477,1,7,6,1,0,1.11143909
23202,����s,Okazaki,347301,306787,40514,,,205725,1,2,2,0,0,0.870077795
35201,���֎s,Shimonoseki,338049,262080,75969,,,201858,1,5,5,0,0,1.030001546
11202,�F�J�s,Kumagaya,335763,151909,165439,18415,,97744,1,7,6,1,0,1.030919018
2201,�X�s,Aomori,332838,287084,45754,,,221795,1,4,4,0,0,1.033470781
2203,���ˎs,Hachinohe,332275,240853,87902,3520,,164263,1,9,8,1,0,1.082235634
14206,���c���s,Odawara,327585,193417,134168,,,158720,1,7,7,0,0,0.985302465
15202,�����s,Nagaoka,309091,185938,123153,,,116643,1,8,8,0,0,1.163763793
34202,���s,Kure,303716,216626,87090,,,184033,1,8,8,0,0,1.014216839
24201,�Îs,Tsu,299039,157133,141906,,,97040,1,10,10,0,0,1.233393554
42202,�����ێs,Sasebo,298232,244380,53852,,,152462,1,6,6,0,0,1.027489238
21202,��_�s,Ogaki,292899,148240,144659,,,87873,1,8,8,0,0,1.066286233
10205,���c�s,Ota,273994,178758,95236,,,80334,2,5,5,0,0,1.108270824
2202,�O�O�s,Hirosaki,272460,174531,97929,,,120602,1,10,10,0,0,1.081535002
12206,�؍X�Îs,Kisarazu,267093,212238,54855,,,68070,2,1,1,0,0,0.906862187
40202,�喴�c�s,Omuta,256625,150252,88772,17601,,122056,1,4,3,1,0,1.040214522
31201,����s,Tottori,248496,142159,106337,,,81153,1,14,14,0,0,1.230141256
31202,�Ďq�s,Yonago,244966,131352,105828,7786,,61490,1,13,12,1,0,1.156964373
15222,��z�s,Joetsu,243227,130112,95476,17639,,72250,1,14,11,3,0,1.10430953
1207,�эL�s,Obihiro,239212,167383,71829,,,147343,1,3,3,0,0,1.068171127
1206,���H�s,Kushiro,237886,205634,32252,,,186053,1,2,2,0,0,1.023443247
35202,�F���s,Ube,237389,175052,62337,,,106322,1,3,3,0,0,1.024083808
47211,����s,Okinawa,233825,104368,115332,14125,,74766,1,6,5,1,0,1.002719985
45202,�s��s,Miyakonojo,226155,130141,96014,,,64246,1,7,7,0,0,1.111380697
8203,�y�Y�s,Tsuchiura,221948,127174,94774,,,81641,1,4,4,0,0,1.197695809
32201,���]�s,Matsue,217904,142395,75509,,,98811,1,9,9,0,0,1.194590555
35205,���R�s,Tokuyama,217227,143523,73704,,,72605,2,3,3,0,0,1.170593335
40205,�ђˎs,Iizuka,217059,83007,134052,,,50691,1,10,10,0,0,1.209744602
4202,�Ί��s,Ishinomaki,211991,121708,90283,,,96511,1,6,6,0,0,1.082095254
9208,���R�s,Oyama,209818,142120,67698,,,58591,1,2,2,0,0,1.057687546
1205,�����s,Muroran,207685,117617,90068,,,102672,1,2,2,0,0,1.165042946
23210,���J�s,Kariya,207245,119857,87388,,,79236,1,2,2,0,0,1.341768078
7202,��Îᏼ�s,Aizuwakamatsu,197213,119080,72790,5343,,91217,1,9,8,1,0,1.144310214
38205,�V���l�s,Niihama,196152,129145,56768,10239,,88062,1,2,1,1,0,1.00883006
10203,�ː��s,Kiryu,192286,126432,65854,,,95125,1,5,5,0,0,1.004511051
24204,����s,Matsusaka,180737,118723,57640,4374,,59535,1,7,6,1,0,1.041490509
10204,�ɐ���s,Isesaki,175206,115890,59316,,,63841,1,3,3,0,0,1.066249144
9202,�����s,Ashikaga,167615,167615,,,,94020,1,0,0,0,0,0.971739181
38202,�����s,Imabari,167481,123114,44367,,,67762,1,6,6,0,0,1.083259627
1213,�Ϗ��q�s,Tomakomai,165052,159578,5474,,,131978,1,1,1,0,0,1.020652391
35203,�R���s,Yamaguchi,163479,129288,34191,,,65200,1,3,3,0,0,1.000205034
6204,��c�s,Sakata,161456,100811,60645,,,68137,1,5,5,0,0,1.137977433
24203,�ɐ��s,Ise,159664,104108,55556,,,62261,1,5,5,0,0,1.005003029
6203,�߉��s,Tsuruoka,159095,99881,59214,,,61498,1,6,6,0,0,1.089671408
43202,����s,Yatsushiro,154203,108012,46191,,,57400,1,6,6,0,0,1.06883797
35208,�⍑�s,Iwakuni,146186,109300,36886,,,70709,1,4,4,0,0,1.021523241
6202,�đ�s,Yonezawa,143816,94758,49058,,,51874,1,2,2,0,0,1.10339227
23212,����s,Anjo,142165,142165,,,,83585,1,0,0,0,0,1.103219279
45203,�����s,Nobeoka,141755,130511,11244,,,93061,1,2,2,0,0,1.034225307
42204,�Б��s,Isahaya,141182,90659,50523,,,50277,1,7,7,0,0,1.103204581
35206,�h�{�s,Hofu,135704,117470,18234,,,66186,1,2,2,0,0,0.987661585
1208,�k���s,Kitami,119020,106399,12621,,,81683,1,2,2,0,0,0.997819122
26202,���ߎs,Maizuru,108684,96264,12420,,,68809,1,1,1,0,0,1.004148407
1210,�〈��s,Iwamizawa,105884,80287,25597,,,51889,1,2,2,0,0,0.942458272
34204,�O���s,Mihara,102523,85518,17005,,,53165,1,2,2,0,0,1.053582311
12202,���q�s,Choshi,85136,85136,,,,52768,1,0,0,0,0,0.959249541
23214,���S�s,Gamagori,84766,84766,,,,52052,1,0,0,0,0,0.936216351
1224,��Ύs,Chitose,78786,78786,,,,65537,1,0,0,0,0,1.063972896
23209,�ɓ�s,Hekinan,65743,65743,,,,50679,1,0,0,0,0,0.999755235
