MEA,�s�s����,MEA Name,MEA Population,Center Population,Suburb1 Population,Suburb2 Population,Suburb3 Population,DID Population,Number of Centers,Number of Suburbs,Suburb1 Municipalities,Suburb2 Municipalities,Suburb3 Municipalities,Employment Residence Ratio
13100,�����s�D���ʋ�v,Tokyo,26624003,13034560,13219426,370017,,8351893,5,155,131,24,0,1.475268877
27100,���s,Osaka,11170018,3469841,7677675,22502,,2647484,4,80,76,4,0,1.745747866
23100,���É��s,Nagoya,4538832,2086762,2281044,163037,7989,2001908,1,58,48,9,1,1.255727112
26100,���s�s,Kyoto,2361205,1472921,790446,97838,,1373395,1,19,16,3,0,1.123702556
28100,�_�ˎs,Kobe,2047561,1362036,572455,113070,,1240452,1,7,5,2,0,1.070773512
40130,�����s,Fukuoka,1773129,1086269,678351,8509,,999477,1,24,23,1,0,1.242477369
1100,�D�y�s,Sapporo,1751996,1399962,352034,,,1265054,1,5,5,0,0,1.048112261
40100,�k��B�s,Kitakyushu,1524747,1063948,400694,60105,,915401,1,18,13,5,0,1.113358943
34100,�L���s,Hiroshima,1327198,898784,411954,16460,,740899,1,21,18,3,0,1.103879667
4201,���s,Sendai,1248616,663327,580089,5200,,584140,1,24,23,1,0,1.273499643
22201,�É��s,Shizuoka,966074,699861,246505,19708,,373096,2,6,5,1,0,1.104278953
43201,�F�{�s,Kumamoto,836892,525528,311364,,,425558,1,21,21,0,0,1.13574459
22202,�l���s,Hamamatsu,825503,490738,281208,53557,,286843,1,14,11,3,0,1.098209799
33201,���R�s,Okayama,750188,545551,204637,,,308594,1,16,16,0,0,1.113010626
15201,�V���s,Niigata,726983,457450,253219,16314,,394689,1,14,12,2,0,1.173193998
21201,�򕌎s,Gifu,711981,410329,301652,,,280574,1,17,17,0,0,1.089593981
28201,�P�H�s,Himeji,709219,446167,263052,,,304077,1,16,16,0,0,1.134178237
46201,�������s,Kagoshima,662737,505327,157410,,,419775,1,12,12,0,0,1.080532443
17201,����s,Kanazawa,626523,417115,208419,989,,317983,1,14,13,1,0,1.129976563
47201,�ߔe�s,Naha,616010,294747,310917,10346,,290625,1,14,13,1,0,1.212893004
44201,�啪�s,Oita,608653,360381,223547,24725,,228204,1,11,9,2,0,1.10284362
37201,�����s,Takamatsu,592555,316468,250911,25176,,204433,1,18,16,2,0,1.24520716
30201,�a�̎R�s,Wakayama,566668,400495,156204,9969,,286615,1,9,8,1,0,1.070183016
42201,����s,Nagasaki,553101,446900,106201,,,345980,1,9,9,0,0,1.076767022
9201,�F�s�{�s,Utsunomiya,547545,377444,170101,,,257955,1,9,9,0,0,1.11777553
38201,���R�s,Matsuyama,542188,401593,140595,,,297104,1,7,7,0,0,1.093673692
23201,�L���s,Toyohashi,540880,304256,198881,37743,,193047,1,8,5,3,0,1.028143209
8201,���ˎs,Mito,532911,215321,317590,,,140175,1,12,12,0,0,1.232426086
24202,�l���s�s,Yokkaichi,522233,255441,226214,33486,7092,151326,1,8,6,1,1,1.153649444
34207,���R�s,Fukuyama,517514,345904,150891,20719,,185295,1,7,4,3,0,1.101593433
20201,����s,Nagano,514136,324359,182846,6931,,177331,1,15,14,1,0,1.104995542
16201,�x�R�s,Toyama,504353,305049,199304,,,184872,1,12,12,0,0,1.202766035
33202,�q�~�s,Kurashiki,497677,403773,93904,,,187890,1,8,8,0,0,1.071179278
39201,���m�s,Kochi,490401,300165,190236,,,237361,1,14,14,0,0,1.115094797
22203,���Îs,Numazu,487606,298246,171639,17721,,156067,2,8,7,1,0,1.111930046
36201,�����s,Tokushima,478772,249080,229692,,,170156,1,15,15,0,0,1.180247809
19201,�b�{�s,Kofu,476543,199182,267756,9605,,159544,1,27,24,3,0,1.222722458
10202,����s,Takasaki,457317,221417,216721,19179,,133272,1,10,9,1,0,1.166469286
18201,����s,Fukui,454495,240899,204869,8727,,142169,1,14,13,1,0,1.197503105
6201,�R�`�s,Yamagata,415965,237035,158083,20847,,149156,1,7,5,2,0,1.125050648
1202,���َs,Hakodate,395403,320073,75330,,,289900,1,5,5,0,0,1.05091616
1204,����s,Asahikawa,394532,352584,41948,,,300341,1,6,6,0,0,1.018827043
5201,�H�c�s,Akita,384718,284807,99911,,,217056,1,10,10,0,0,1.118542211
40203,�v���Ďs,Kurume,384264,216923,167341,,,143096,1,10,10,0,0,1.164045732
3201,�����s,Morioka,382706,229022,153684,,,196494,1,7,7,0,0,1.123557878
20202,���{�s,Matsumoto,371850,192080,179770,,,107758,1,16,16,0,0,1.184612224
8202,�����s,Hitachi,368405,204519,156184,7702,,165961,1,6,5,1,0,1.153733866
45201,�{��s,Miyazaki,356771,264750,92021,,,183566,1,6,6,0,0,1.069184411
35201,���֎s,Shimonoseki,348875,268847,80028,,,199990,1,5,5,0,0,1.047805674
16202,�����s,Takaoka,347645,175043,172602,,,92311,1,6,6,0,0,1.173411324
7204,���킫�s,Iwaki,347408,342073,5335,,,136331,1,1,1,0,0,0.994489652
22210,�x�m�s,Fuji,345720,205749,129965,10006,,135957,1,4,3,1,0,1.114639922
7201,�����s,Fukushima,343063,262812,80251,,,137617,1,6,6,0,0,1.082072422
10201,�O���s,Maebashi,341331,265137,76194,,,181444,1,7,7,0,0,1.122945328
7203,�S�R�s,Koriyama,341004,286388,38217,16399,,163587,1,4,2,2,0,1.062856402
23211,�L�c�s,Toyota,340596,281499,59097,,,140088,1,6,6,0,0,1.071434853
2201,�X�s,Aomori,336677,287533,49144,,,226801,1,4,4,0,0,1.042882776
2203,���ˎs,Hachinohe,331608,238090,89809,3709,,153916,1,9,8,1,0,1.081956512
34202,���s,Kure,320342,234492,85850,,,192746,1,8,8,0,0,1.031711276
41201,����s,Saga,304703,163750,140953,,,109660,1,12,12,0,0,1.198572725
42202,�����ێs,Sasebo,304678,251080,53598,,,161108,1,6,6,0,0,1.03298936
14206,���c���s,Odawara,302668,177467,125201,,,133537,1,7,7,0,0,1.004270278
23202,����s,Okazaki,297404,262370,35034,,,143947,1,2,2,0,0,0.899975853
35205,���R�s,Tokuyama,295506,200489,95017,,,73605,3,5,5,0,0,1.167021843
21202,��_�s,Ogaki,280945,143106,130281,7558,,79144,1,8,7,1,0,1.072983837
24201,�Îs,Tsu,280045,144913,135132,,,91467,1,10,10,0,0,1.25515046
2202,�O�O�s,Hirosaki,278234,175330,102904,,,111376,1,10,10,0,0,1.081099163
15202,�����s,Nagaoka,274394,180254,94140,,,110480,1,7,7,0,0,1.139789179
40202,�喴�c�s,Omuta,254723,162962,91761,,,128200,1,3,3,0,0,1.095834488
31202,�Ďq�s,Yonago,246581,127299,106457,12825,,60750,1,14,12,2,0,1.175034661
1206,���H�s,Kushiro,242331,214694,27637,,,192983,1,2,2,0,0,1.023807777
1205,�����s,Muroran,241371,150195,91176,,,134687,1,2,2,0,0,1.164622535
31201,����s,Tottori,239972,131022,108950,,,68562,1,14,14,0,0,1.230898911
47211,����s,Okinawa,236398,94820,115062,26516,,64062,1,7,6,1,0,1.029084663
35202,�F���s,Ube,229729,168937,60792,,,99471,1,3,3,0,0,1.065979461
15222,��z�s,Joetsu,227947,127842,94148,5957,,73198,1,11,10,1,0,1.120648958
1207,�эL�s,Obihiro,221659,153861,67798,,,124890,1,3,3,0,0,1.090295336
8203,�y�Y�s,Tsuchiura,216337,112492,103845,,,61772,1,5,5,0,0,1.244966768
10203,�ː��s,Kiryu,205240,132886,72354,,,96169,1,6,6,0,0,1.049307175
32201,���]�s,Matsue,205031,135514,69517,,,87541,1,8,8,0,0,1.181639576
7202,��Îᏼ�s,Aizuwakamatsu,197672,114491,83181,,,81563,1,9,9,0,0,1.151549208
38205,�V���l�s,Niihama,196483,132283,54077,10123,,81187,1,2,1,1,0,1.027898135
4202,�Ί��s,Ishinomaki,194680,120696,73984,,,93094,1,5,5,0,0,1.108630432
11202,�F�J�s,Kumagaya,186859,136733,50126,,,80340,1,4,4,0,0,1.033666718
9202,�����s,Ashikaga,165753,165753,,,,80056,1,0,0,0,0,1.002006944
6204,��c�s,Sakata,165515,102600,62915,,,61708,1,5,5,0,0,1.134829093
38202,�����s,Imabari,163548,123234,40314,,,63091,1,5,5,0,0,1.092481384
10205,���c�s,Ota,161945,123114,38831,,,62893,1,2,2,0,0,1.058528144
1213,�Ϗ��q�s,Tomakomai,158191,151957,6234,,,114615,1,1,1,0,0,1.020524151
24203,�ɐ��s,Ise,157669,105621,52048,,,62808,1,5,5,0,0,1.017930287
24204,����s,Matsusaka,156295,113480,42815,,,50351,1,4,4,0,0,1.032649407
35208,�⍑�s,Iwakuni,155601,112485,43116,,,60950,1,5,5,0,0,1.053665268
45203,�����s,Nobeoka,149295,136598,12697,,,91118,1,2,2,0,0,1.035124675
6203,�߉��s,Tsuruoka,147758,99751,48007,,,58193,1,5,5,0,0,1.074309979
23205,���c�s,Handa,144056,89312,54744,,,64176,1,2,2,0,0,1.03586056
6202,�đ�s,Yonezawa,142686,92823,49863,,,55854,1,2,2,0,0,1.065251088
23210,���J�s,Kariya,137173,105628,31545,,,57357,1,1,1,0,0,1.245040968
35206,�h�{�s,Hofu,131633,111436,20197,,,52298,1,2,2,0,0,0.963876833
43202,����s,Yatsushiro,130050,108182,21868,,,52695,1,3,3,0,0,1.074997567
23212,����s,Anjo,123840,123840,,,,59122,1,0,0,0,0,1.022199016
13205,�~�s,Ome,109970,98965,9808,1197,,53188,1,2,1,1,0,0.878987117
15204,�O���s,Sanjo,109386,85232,24154,,,50224,1,2,2,0,0,1.147953595
26202,���ߎs,Maizuru,109383,97565,11818,,,63815,1,1,1,0,0,1.040225462
1208,�k���s,Kitami,108509,102915,5594,,,73772,1,1,1,0,0,1.013208325
23214,���S�s,Gamagori,98878,85287,13591,,,53492,1,1,1,0,0,1.004643757
