UEA,�s�s����,UEA Name,suburb,�x�O,Suburb Name,�ʋΗ�,suburb2,�x�O2,Suburb2 Name,�ʋΗ�2,suburb3,�x�O3,Suburb3 Name,�ʋΗ�3,DID�l��
1212,���G�s,Rumoi,1481,���ђ�,Mashike-cho,0.164960,,,,,,,,,21382
1212,���G�s,Rumoi,1482,������,Obira-cho,0.154882,,,,,,,,,21382
1220,�m�ʎs,Shibetsu,1465,������,Kembuchi-cho,0.111367,,,,,,,,,12864
1221,����s,Nayoro,1467,���A��,Furen-cho,0.144671,,,,,,,,,20258
1225,���s,Takikawa,1226,����s,Sunagawa-shi,0.131516,1227,�̎u���s,Utashinai-shi,0.144139,,,,,33564
1225,���s,Takikawa,1226,����s,Sunagawa-shi,0.131516,1424,�ވ�]��,Naie-cho,0.112360,,,,,33564
1225,���s,Takikawa,1226,����s,Sunagawa-shi,0.131516,1425,�㍻�쒬,Kamisunagawa-cho,0.243083,,,,,33564
1225,���s,Takikawa,1432,�V�\�Ð쒬,Shintotsukawa-cho,0.209909,,,,,,,,,33564
1228,�[��s,Fukagawa,1433,���w����,Moseushi-cho,0.130195,,,,,,,,,11811
1228,�[��s,Fukagawa,1434,�����ʒ�,Chippubetsu-cho,0.131940,,,,,,,,,11811
1229,�x�ǖ�s,Furano,1461,���x�ǖ쒬,Nakafurano-cho,0.143833,,,,,,,,,14535
1400,��m����,Kutchan,1395,�j�Z�R��,Niseko-cho,0.127703,,,,,,,,,11352
1402,�����,Iwanai,1401,���a��,Kyowa-cho,0.151062,,,,,,,,,13843
1402,�����,Iwanai,1403,����,Tomari-mura,0.105366,1404,�_�b����,Kamoenai-mura,0.102484,,,,,13843
1605,�Ó���,Shizunai,1604,�V����,Niikappu-cho,0.156511,,,,,,,,,13826
2205,�܏��쌴�s,Goshogawara,2209,����s,Tsugaru-shi,0.134367,,,,,,,,,17541
2205,�܏��쌴�s,Goshogawara,2384,�ߓc��,Tsuruta-machi,0.123037,,,,,,,,,17541
2205,�܏��쌴�s,Goshogawara,2387,������,Nakadomari-machi,0.152929,,,,,,,,,17541
2206,�\�a�c�s,Towada,2402,���˒�,Shichinohe-machi,0.125785,,,,,,,,,28067
2206,�\�a�c�s,Towada,2405,�Z�˒�,Rokunohe-machi,0.167209,,,,,,,,,28067
2207,�O��s,Misawa,2410,���c��,Shimoda-machi,0.268173,,,,,,,,,24867
2208,�ނs,Mutsu,2424,���ʑ�,Higashidori-mura,0.185386,,,,,,,,,24629
2208,�ނs,Mutsu,2425,���ԉY��,Kazamaura-mura,0.119637,,,,,,,,,24629
3202,�{�Îs,Miyako,3482,�R�c��,Yamada-machi,0.148838,,,,,,,,,18619
3204,����s,Mizusawa,3212,�]�h�s,Esashi-shi,0.147780,,,,,,,,,25265
3204,����s,Mizusawa,3382,�O��,Maesawa-cho,0.159565,,,,,,,,,25265
3204,����s,Mizusawa,3383,�_��,Isawa-cho,0.246555,,,,,,,,,25265
3206,�k��s,Kitakami,3205,�Ԋ��s,Hanamaki-shi,0.120813,3341,�唗��,Ohasama-machi,0.101349,,,,,28276
3206,�k��s,Kitakami,3205,�Ԋ��s,Hanamaki-shi,0.120813,3342,�Β��J��,Ishidoriya-cho,0.200951,,,,,28276
3206,�k��s,Kitakami,3205,�Ԋ��s,Hanamaki-shi,0.120813,3361,���a��,Towa-cho,0.203192,,,,,28276
3206,�k��s,Kitakami,3381,���P�蒬,Kanegasaki-cho,0.140676,,,,,,,,,28276
3209,��֎s,Ichinoseki,3384,�ߐ쑺,Koromogawa-mura,0.110484,,,,,,,,,25145
3209,��֎s,Ichinoseki,3402,����,Hiraizumi-cho,0.318881,,,,,,,,,25145
3209,��֎s,Ichinoseki,3422,����,Fujisawa-cho,0.264734,,,,,,,,,25145
3211,���Ύs,Kamaishi,3461,��ƒ�,Otsuchi-cho,0.256601,,,,,,,,,20010
4204,�Ð�s,Furukawa,4445,������,Kami-cho,0.114044,4444,�F����,Shikama-cho,0.162554,,,,,35383
4204,�Ð�s,Furukawa,4462,�O�{�ؒ�,Sambongi-cho,0.201376,,,,,,,,,35383
4204,�Ð�s,Furukawa,4481,��o�R��,Iwadeyama-machi,0.174110,,,,,,,,,35383
4204,�Ð�s,Furukawa,4502,�c�K��,Tajiri-cho,0.167711,,,,,,,,,35383
4204,�Ð�s,Furukawa,4503,�����c��,Kogota-cho,0.181458,,,,,,,,,35383
4205,�C����s,Kesennuma,4603,�{�g��,Motoyoshi-cho,0.296715,,,,,,,,,21458
4205,�C����s,Kesennuma,4604,���K��,Karakuwa-cho,0.409734,,,,,,,,,21458
4206,���Ύs,Shiroishi,4301,������,Zao-machi,0.123614,,,,,,,,,13023
5202,�\��s,Noshiro,5343,���X��,Hachimori-machi,0.251110,,,,,,,,,21938
5202,�\��s,Noshiro,5344,�R�{��,Yamamoto-machi,0.225493,,,,,,,,,21938
5202,�\��s,Noshiro,5345,������,Hachiryu-machi,0.228778,,,,,,,,,21938
5202,�\��s,Noshiro,5342,��c�䒬,Futatsui-machi,0.182529,5346,������,Fujisato-machi,0.145499,,,,,21938
5202,�\��s,Noshiro,5347,���l��,Minehama-mura,0.306855,,,,,,,,,21938
5203,����s,Yokote,5464,��������,Higashinaruse-mura,0.286860,,,,,,,,,14469
5207,����s,Yuzawa,5463,�H�㒬,Ugo-machi,0.216140,,,,,,,,,11924
5210,�R���{���s,Yurihonjo,5214,�ɂ��َs,Nikaho-shi,0.112077,,,,,,,,,19063
5212,���s,Daisen,5215,��k�s,Senboku-shi,0.117592,,,,,,,,,16909
5212,���s,Daisen,5434,������,Misato-cho,0.241436,,,,,,,,,16909
6202,�đ�s,Yonezawa,6213,��z�s,Nanyo-shi,0.111670,,,,,,,,,47987
6202,�đ�s,Yonezawa,6381,������,Takahata-machi,0.235696,,,,,,,,,47987
6202,�đ�s,Yonezawa,6382,�쐼��,Kawanishi-machi,0.228721,,,,,,,,,47987
6205,�V���s,Shinjo,6361,���R��,Kaneyama-machi,0.282292,,,,,,,,,19402
6205,�V���s,Shinjo,6362,�ŏ㒬,Mogami-machi,0.104551,,,,,,,,,19402
6205,�V���s,Shinjo,6363,�M�`��,Funagata-machi,0.287786,,,,,,,,,19402
6205,�V���s,Shinjo,6364,�^���쒬,Mamurogawa-machi,0.238217,,,,,,,,,19402
6205,�V���s,Shinjo,6365,�呠��,Okura-mura,0.287830,,,,,,,,,19402
6205,�V���s,Shinjo,6366,���쑺,Sakegawa-mura,0.278077,,,,,,,,,19402
6205,�V���s,Shinjo,6367,�ˑ�,Tozawa-mura,0.302932,,,,,,,,,19402
6209,����s,Nagai,6402,���钬,Shirataka-machi,0.197621,,,,,,,,,11415
6209,����s,Nagai,6403,�іL��,Iide-machi,0.216108,,,,,,,,,11415
7205,���͎s,Shirakawa,7461,������,Nishigo-mura,0.282669,,,,,,,,,19885
7205,���͎s,Shirakawa,7462,�\����,Omotego-mura,0.278052,,,,,,,,,19885
7205,���͎s,Shirakawa,7463,����,Higashi-mura,0.171694,,,,,,,,,19885
7205,���͎s,Shirakawa,7464,��葺,Izumizaki-mura,0.184158,,,,,,,,,19885
7205,���͎s,Shirakawa,7465,������,Nakajima-mura,0.141449,,,,,,,,,19885
7205,���͎s,Shirakawa,7467,��M��,Taishin-mura,0.194030,,,,,,,,,19885
7206,�����s,Haramachi,7562,������,Kashima-machi,0.255154,,,,,,,,,21225
7206,�����s,Haramachi,7563,������,Odaka-machi,0.213069,,,,,,,,,21225
7210,��{���s,Nihommatsu,7321,���B��,Adachi-machi,0.216362,,,,,,,,,11031
7210,��{���s,Nihommatsu,7325,��㒬,Iwashiro-machi,0.163501,,,,,,,,,11031
7210,��{���s,Nihommatsu,7326,���a��,Towa-machi,0.155276,,,,,,,,,11031
8204,�É͎s,Koga,8521,����㒬,Yachiyo-machi,0.102365,,,,,,,,,45924
8204,�É͎s,Koga,8546,����,Sakai-machi,0.138953,,,,,,,,,45924
8211,���C���s,Mitsukaido,8483,�J�a����,Yawara-mura,0.121150,,,,,,,,,12821
8227,�}���s,Chikusei,8231,����s,Sakuragawa-shi,0.161142,,,,,,,,,12247
8232,�_���E����,Kamisu-Kashima,8223,�����s,Itako-shi,0.276616,,,,,,,,,16890
8232,�_���E�����s,Kamisu-Kashima,8403,��m��,Taiyo-mura,0.212820,,,,,,,,,16890
8232,�_���E�����s,Kamisu-Kashima,12202,���q�s,Choshi-shi,0.113352,,,,,,,,,16890
8232,�_���E�����s,Kamisu-Kashima,12344,�����쒬,Omigawa-machi,0.142323,,,,,,,,,16890
8232,�_���E�����s,Kamisu-Kashima,12349,������,Tonosho-machi,0.202261,,,,,,,,,16890
9203,�Ȗ؎s,Tochigi,9321,������,Nishikata-machi,0.146851,,,,,,,,,42729
9203,�Ȗ؎s,Tochigi,9365,�啽��,Ohira-machi,0.146109,,,,,,,,,42729
9203,�Ȗ؎s,Tochigi,9368,�s�꒬,Tsuga-machi,0.241852,,,,,,,,,42729
9204,����s,Sano,9366,������,Fujioka-machi,0.119732,,,,,,,,,45260
9204,����s,Sano,9367,��M��,Iwafune-machi,0.173109,,,,,,,,,45260
9213,�ߐ{�����E��c��,Nasushiobara-Otawara,9211,��s,Yaita-shi,0.148313,,,,,,,,,31821
9213,�ߐ{�����E��c��,Nasushiobara-Otawara,9407,�ߐ{��,Nasu-machi,0.239071,,,,,,,,,31821
10206,���c�s,Numata,10443,�Еi��,Katashina-mura,0.111833,,,,,,,,,21068
10206,���c�s,Numata,10444,��ꑺ,Kawaba-mura,0.325276,,,,,,,,,21068
10206,���c�s,Numata,10448,���a��,Showa-mura,0.190805,,,,,,,,,21068
10206,���c�s,Numata,10449,�݂Ȃ��ݒ�,Minakami-machi,0.151392,,,,,,,,,21068
10207,�ٗюs,Tatebayashi,10521,�q��,Itakura-machi,0.177417,,,,,,,,,37747
10207,�ٗюs,Tatebayashi,10522,���a��,Meiwa-machi,0.206885,,,,,,,,,37747
10210,�x���s,Tomioka,10381,���`��,Myogi-machi,0.219922,,,,,,,,,13357
10210,�x���s,Tomioka,10382,���m�c��,Shimonita-machi,0.187119,10383,��q��,Nammoku-mura,0.187328,,,,,13357
10210,�x���s,Tomioka,10384,�Êy��,Kanra-machi,0.206770,,,,,,,,,13357
11207,�����s,Chichibu,11361,������,Yokoze-machi,0.351698,,,,,,,,,30671
11207,�����s,Chichibu,11362,�F�쒬,Minano-machi,0.250181,,,,,,,,,30671
11207,�����s,Chichibu,11363,���Ғ�,Nagatoro-machi,0.128319,,,,,,,,,30671
11207,�����s,Chichibu,11365,�����쒬,Ogano-machi,0.236582,,,,,,,,,30671
11211,�{���s,Honjo,11381,������,Misato-machi,0.123188,,,,,,,,,43631
11211,�{���s,Honjo,11382,���ʒ�,Kodama-machi,0.103685,,,,,,,,,43631
11211,�{���s,Honjo,11385,�㗢��,Kamisato-machi,0.168926,,,,,,,,,43631
12205,�َR�s,Tateyama,12461,�x�Y��,Tomiura-machi,0.243964,,,,,,,,,18857
12205,�َR�s,Tateyama,12462,�x�R��,Tomiyama-machi,0.146711,,,,,,,,,18857
12205,�َR�s,Tateyama,12464,�O�F��,Miyoshi-mura,0.276144,,,,,,,,,18857
12205,�َR�s,Tateyama,12465,���l��,Shirahama-machi,0.175780,,,,,,,,,18857
12205,�َR�s,Tateyama,12466,��q��,Chikura-machi,0.194990,,,,,,,,,18857
12205,�َR�s,Tateyama,12467,�ێR��,Maruyama-machi,0.179504,,,,,,,,,18857
12205,�َR�s,Tateyama,12468,�a�c��,Wada-machi,0.135173,,,,,,,,,18857
15205,����s,Kashiwazaki,15405,�o�_�蒬,Izumozaki-machi,0.157559,,,,,,,,,40199
15205,����s,Kashiwazaki,15504,���H��,Kariwa-mura,0.466016,,,,,,,,,40199
15210,�\�����s,Tokamachi,15482,�Ó쒬,Tsunan-machi,0.124319,,,,,,,,,17154
15212,����s,Murakami,15583,�_�ё�,Kamihayashi-mura,0.238240,,,,,,,,,18179
15212,����s,Murakami,15584,������,Asahi-mura,0.337600,,,,,,,,,18179
16204,���Îs,Uozu,16207,�����s,Kurobe-shi,0.130408,16341,�F�ތ���,Unazuki-machi,0.218306,,,,,16460
16204,���Îs,Uozu,16207,�����s,Kurobe-shi,0.130408,16342,���P��,Nyuzen-machi,0.196388,16343,������,Asahi-machi,0.159699,16460
17202,�����s,Nanao,17407,���\�o��,Nakanoto-machi,0.278836,,,,,,,,,13559
17203,�����s,Komatsu,17206,����s,Kaga-shi,0.109061,,,,,,,,,33026
17203,�����s,Komatsu,17211,�\���s,Nomi-shi,0.196002,,,,,,,,,33026
18202,�։�s,Tsuruga,18442,���l��,Mihama-cho,0.264758,,,,,,,,,44729
18204,���l�s,Obama,18462,���c����,Natasho-mura,0.327982,,,,,,,,,11281
18204,���l�s,Obama,18482,��ђ�,Oi-cho,0.101359,,,,,,,,,11281
18204,���l�s,Obama,18501,�ዷ��,Wakasa-cho,0.156206,,,,,,,,,11281
19202,�x�m�g�c�s,Fujiyoshida,19423,���j��,Nishikatsura-cho,0.255178,,,,,,,,,32280
19202,�x�m�g�c�s,Fujiyoshida,19424,�E�쑺,Oshino-mura,0.151586,,,,,,,,,32280
19202,�x�m�g�c�s,Fujiyoshida,19425,�R���Α�,Yamanakako-mura,0.100378,,,,,,,,,32280
19202,�x�m�g�c�s,Fujiyoshida,19429,��,Narusawa-mura,0.161661,,,,,,,,,32280
19202,�x�m�g�c�s,Fujiyoshida,19430,�x�m�͌��Β�,Fujikawaguchiko-machi,0.182982,,,,,,,,,32280
20203,��c�s,Ueda,20219,����s,Tomi-shi,0.189112,,,,,,,,,48148
20203,��c�s,Ueda,20345,�^�c��,Sanada-machi,0.315860,,,,,,,,,48148
20203,��c�s,Ueda,20346,���Α�,Takeshi-mura,0.154119,,,,,,,,,48148
20203,��c�s,Ueda,20349,�ؑ�,Aoki-mura,0.402066,,,,,,,,,48148
20203,��c�s,Ueda,20341,�ێq��,Maruko-machi,0.209832,20350,���a��,Nagawa-machi,0.125035,,,,,48148
20203,��c�s,Ueda,20521,��钬,Sakaki-machi,0.169127,,,,,,,,,48148
20204,���J�s,Okaya,20361,���z�K��,Shimosuwa-machi,0.188313,,,,,,,,,46082
20205,�ѓc�s,Iida,20402,���쒬,Matsukawa-machi,0.172619,,,,,,,,,36512
20205,�ѓc�s,Iida,20403,���X��,Takamori-machi,0.317146,,,,,,,,,36512
20205,�ѓc�s,Iida,20404,���쒬,Anan-cho,0.154433,,,,,,,,,36512
20205,�ѓc�s,Iida,20406,�����H��,Seinaiji-mura,0.281337,,,,,,,,,36512
20205,�ѓc�s,Iida,20407,���q��,Achi-mura,0.274078,,,,,,,,,36512
20205,�ѓc�s,Iida,20408,�Q����,Namiai-mura,0.159204,,,,,,,,,36512
20205,�ѓc�s,Iida,20411,����,Shimojo-mura,0.317029,,,,,,,,,36512
20205,�ѓc�s,Iida,20413,�V����,Tenryu-mura,0.124865,,,,,,,,,36512
20205,�ѓc�s,Iida,20414,�ו���,Yasuoka-mura,0.233740,,,,,,,,,36512
20205,�ѓc�s,Iida,20415,���ؑ�,Takagi-mura,0.372189,,,,,,,,,36512
20205,�ѓc�s,Iida,20416,�L�u��,Toyooka-mura,0.279483,,,,,,,,,36512
20206,�z�K�s,Suwa,20214,����s,Chino-shi,0.139322,20362,�x�m����,Fujimi-machi,0.118658,,,,,17742
20206,�z�K�s,Suwa,20214,����s,Chino-shi,0.139322,20363,����,Hara-mura,0.184928,,,,,17742
20209,�ɓߎs,Ina,20381,������,Takato-machi,0.283661,,,,,,,,,12502
20209,�ɓߎs,Ina,20383,���֒�,Minowa-machi,0.130669,20382,�C�쒬,Tatsuno-machi,0.103798,,,,,12502
20209,�ɓߎs,Ina,20385,�얥�֑�,Minamiminowa-mura,0.303705,,,,,,,,,12502
20209,�ɓߎs,Ina,20387,���J��,Hase-mura,0.282981,,,,,,,,,12502
20209,�ɓߎs,Ina,20388,�{�c��,Miyada-mura,0.149476,,,,,,,,,12502
20217,���v�s,Saku,20208,�����s,Komoro-shi,0.140357,,,,,,,,,20504
20217,���v�s,Saku,20303,���C��,Koumi-machi,0.139193,20306,�쑊�ؑ�,Minamiaiki-mura,0.109777,,,,,20504
20217,���v�s,Saku,20303,���C��,Koumi-machi,0.139193,20307,�k���ؑ�,Kitaaiki-mura,0.158590,,,,,20504
20217,���v�s,Saku,20309,���v�䒬,Sakuho-machi,0.296715,,,,,,,,,20504
20217,���v�s,Saku,20323,���c��,Miyota-machi,0.132449,,,,,,,,,20504
20217,���v�s,Saku,20324,���Ȓ�,Tateshina-machi,0.122084,,,,,,,,,20504
21203,���R�s,Takayama,21217,��ˎs,Hida-shi,0.208704,,,,,,,,,41042
21205,�֎s,Seki,21207,���Z�s,Mino-shi,0.199398,,,,,,,,,26707
21212,�y��s,Toki,21208,���Q�s,Mizunami-shi,0.118671,,,,,,,,,31396
22208,�ɓ��s,Ito,22301,���ɓ���,Higashiizu-cho,0.115170,22302,�͒Ò�,Kawazu-cho,0.108380,,,,,33141
22213,�|��s,Kakegawa,22223,��O��s,Omaezaki-shi,0.109588,,,,,,,,,28409
22213,�|��s,Kakegawa,22224,�e��s,Kikugawa-shi,0.200470,,,,,,,,,28409
22215,��a��E����,Gotemba-Susono,22344,���R��,Oyama-cho,0.290418,,,,,,,,,28997
24209,���h�s,Owase,24542,�C�R��,Miyama-cho,0.184198,,,,,,,,,12804
24216,�ɉ�s,Iga,26367,��R�鑺,Minamiyamashiro-mura,0.194635,,,,,,,,,20818
24216,�ɉ�s,Iga,24208,�����s,Nabari-shi,0.172415,29385,�]����,Soni-mura,0.117534,,,,,20818
24216,�ɉ�s,Iga,24208,�����s,Nabari-shi,0.172415,29386,���,Mitsue-mura,0.101923,,,,,20818
25203,���l�s,Nagahama,25214,�Č��s,Maibara-shi,0.191825,,,,,,,,,31113
25203,���l�s,Nagahama,25481,��䒬,Azai-cho,0.306457,,,,,,,,,31113
25203,���l�s,Nagahama,25482,�ՕP��,Torahime-cho,0.271586,,,,,,,,,31113
25203,���l�s,Nagahama,25483,�Ζk��,Kohoku-cho,0.235874,,,,,,,,,31113
25203,���l�s,Nagahama,25484,�т풬,Biwa-cho,0.305534,,,,,,,,,31113
25203,���l�s,Nagahama,25502,�ؔV�{��,Kinomoto-cho,0.144264,,,,,,,,,31113
25203,���l�s,Nagahama,25503,�]����,Yogo-cho,0.130940,,,,,,,,,31113
25203,���l�s,Nagahama,25501,������,Takatsuki-cho,0.159616,25504,����䒬,Nishiazai-cho,0.118862,,,,,31113
25204,�ߍ]�����s,Omihachiman,25381,���y��,Azuchi-cho,0.163309,,,,,,,,,33699
25204,�ߍ]�����s,Omihachiman,25384,������,Ryuo-cho,0.103457,,,,,,,,,33699
25209,�b��s,Koga,25211,�Γ�s,Konan-shi,0.119018,,,,,,,,,16720
25209,�b��s,Koga,25383,���쒬,Hino-cho,0.158408,,,,,,,,,16720
25213,���ߍ]�s,Higashiomi,25382,������,Gamo-cho,0.155947,,,,,,,,,21029
25213,���ߍ]�s,Higashiomi,25403,�\�o�쒬,Notogawa-cho,0.133686,,,,,,,,,21029
25213,���ߍ]�s,Higashiomi,25423,�`����,Hatasho-cho,0.162904,,,,,,,,,21029
25213,���ߍ]�s,Higashiomi,25424,���m�쒬,Echigawa-cho,0.151851,,,,,,,,,21029
26201,���m�R�E����,Fukuchiyama-Ayabe,26406,�a�m��,Wachi-cho,0.127987,,,,,,,,,35944
26201,���m�R�E����,Fukuchiyama-Ayabe,26421,�O�a��,Miwa-cho,0.344096,,,,,,,,,35944
26201,���m�R�E����,Fukuchiyama-Ayabe,26422,��v�쒬,Yakuno-cho,0.281447,,,,,,,,,35944
26201,���m�R�E����,Fukuchiyama-Ayabe,26441,��]��,Oe-cho,0.390674,,,,,,,,,35944
28205,�F�{�s,Sumoto,28685,�ܐF��,Goshiki-cho,0.138456,,,,,,,,,12590
28213,���e�s,Nishiwaki,28361,����,Naka-cho,0.189281,,,,,,,,,13245
28213,���e�s,Nishiwaki,28362,������,Kami-cho,0.143503,,,,,,,,,13245
28213,���e�s,Nishiwaki,28363,����㒬,Yachiyo-cho,0.166435,,,,,,,,,13245
28218,����s,Ono,28341,�В�,Yashiro-cho,0.105328,28342,��쒬,Takino-cho,0.132432,,,,,12253
30206,�c�ӎs,Tanabe,30391,�݂Ȃג�,Minabe-cho,0.113459,,,,,,,,,34783
30206,�c�ӎs,Tanabe,30401,���l��,Shirahama-cho,0.194774,,,,,,,,,34783
30206,�c�ӎs,Tanabe,30404,��x�c��,Kamitonda-cho,0.343935,,,,,,,,,34783
30206,�c�ӎs,Tanabe,30405,���u�쒬,Hikigawa-cho,0.119612,,,,,,,,,34783
30207,�V�{�s,Shingu,24562,�I��,Kiho-cho,0.278248,,,,,,,,,19631
30207,�V�{�s,Shingu,24564,�L�a��,Udono-mura,0.307018,,,,,,,,,19631
30207,�V�{�s,Shingu,30421,�ߒq���Y��,Nachikatsuura-cho,0.197105,30422,���n��,Taiji-cho,0.204339,,,,,19631
30207,�V�{�s,Shingu,30427,�k�R��,Kitayama-mura,0.148837,,,,,,,,,19631
31203,�q�g�s,Kurayoshi,31364,�O����,Misasa-cho,0.321613,,,,,,,,,18682
31203,�q�g�s,Kurayoshi,31370,�����l��,Yurihama-cho,0.300974,,,,,,,,,18682
31203,�q�g�s,Kurayoshi,31371,�ՉY��,Kotoura-cho,0.112905,,,,,,,,,18682
31203,�q�g�s,Kurayoshi,31372,�k�h��,Hokuei-cho,0.263617,,,,,,,,,18682
32202,�l�c�s,Hamada,32207,�]�Îs,Gotsu-shi,0.150858,,,,,,,,,12133
32203,�o�_�s,Izumo,32401,��쒬,Hikawa-cho,0.280686,,,,,,,,,40033
32204,�v�c�s,Masuda,32501,�Øa�쒬,Tsuwano-cho,0.143361,,,,,,,,,15873
33203,�ÎR�s,Tsuyama,33606,���쒬,Kagamino-cho,0.300102,,,,,,,,,34529
33203,�ÎR�s,Tsuyama,33622,������,Shoo-cho,0.194263,,,,,,,,,34529
33203,�ÎR�s,Tsuyama,33623,�ދ`��,Nagi-cho,0.204740,,,,,,,,,34529
33203,�ÎR�s,Tsuyama,33663,�v�ē쒬,Kumenan-cho,0.149123,,,,,,,,,34529
33203,�ÎR�s,Tsuyama,33666,���璬,Misaki-cho,0.245716,,,,,,,,,34529
34206,�����s,Innoshima,34430,���˓c��,Setoda-cho,0.111088,,,,,,,,,10600
34206,�����s,Innoshima,38356,�㓇��,Kamijima-cho,0.205656,,,,,,,,,10600
34212,���L���s,Higashihiroshima,34203,�|���s,Takehara-shi,0.109281,,,,,,,,,41643
35204,���s,Hagi,35502,������,Abu-cho,0.287372,,,,,,,,,20461
37205,�ω����s,Kanonji,37422,�R�{��,Yamamoto-cho,0.180299,,,,,,,,,10713
37205,�ω����s,Kanonji,37424,��쌴��,Onohara-cho,0.162969,,,,,,,,,10713
37205,�ω����s,Kanonji,37425,�L����,Toyonaka-cho,0.174719,,,,,,,,,10713
37205,�ω����s,Kanonji,37427,�m����,Nio-cho,0.119463,,,,,,,,,10713
37205,�ω����s,Kanonji,37428,�L�l��,Toyohama-cho,0.144731,,,,,,,,,10713
37205,�ω����s,Kanonji,37429,���c��,Saita-cho,0.100161,,,,,,,,,10713
38203,�F�a���s,Uwajima,38484,���쒬,Matsuno-cho,0.178236,,,,,,,,,35580
38203,�F�a���s,Uwajima,38488,�S�k��,Kihoku-cho,0.200035,,,,,,,,,35580
38204,�����l�s,Yawatahama,38442,�ɕ���,Ikata-cho,0.104195,,,,,,,,,19657
39210,�l���\�s,Shimanto,39423,�����,Ogata-cho,0.283085,,,,,,,,,11945
39210,�l���\�s,Shimanto,39427,�O����,Mihara-mura,0.138660,,,,,,,,,11945
40205,�ђˎs,Iizuka,40208,�R�c�s,Yamada-shi,0.126187,,,,,,,,,46513
40205,�ђˎs,Iizuka,40401,���|��,Kotake-machi,0.174582,,,,,,,,,46513
40205,�ђˎs,Iizuka,40421,�j�쒬,Keisen-machi,0.188204,,,,,,,,,46513
40205,�ђˎs,Iizuka,40422,��z��,Inatsuki-machi,0.196055,,,,,,,,,46513
40205,�ђˎs,Iizuka,40423,�O�䒬,Usui-machi,0.164644,,,,,,,,,46513
40205,�ђˎs,Iizuka,40424,�Õ䒬,Kaho-machi,0.129768,,,,,,,,,46513
40205,�ђˎs,Iizuka,40425,�}�䒬,Chikuho-machi,0.150998,,,,,,,,,46513
40205,�ђˎs,Iizuka,40426,��g��,Honami-machi,0.248618,,,,,,,,,46513
40205,�ђˎs,Iizuka,40427,������,Shonai-machi,0.245855,,,,,,,,,46513
40205,�ђˎs,Iizuka,40428,�o�c��,Kaita-machi,0.205862,,,,,,,,,46513
40206,�c��s,Tagawa,40601,���t��,Kawara-machi,0.225361,,,,,,,,,21796
40206,�c��s,Tagawa,40602,�Y�c��,Soeda-machi,0.196561,,,,,,,,,21796
40206,�c��s,Tagawa,40603,���c��,Kanada-machi,0.180305,,,,,,,,,21796
40206,�c��s,Tagawa,40604,���c��,Itoda-machi,0.274387,,,,,,,,,21796
40206,�c��s,Tagawa,40605,��蒬,Kawasaki-machi,0.217145,,,,,,,,,21796
40206,�c��s,Tagawa,40607,���钬,Hojo-machi,0.157044,,,,,,,,,21796
40206,�c��s,Tagawa,40608,��C��,Oto-machi,0.236944,,,,,,,,,21796
40206,�c��s,Tagawa,40609,�ԑ�,Aka-mura,0.190378,,,,,,,,,21796
41202,���Îs,Karatsu,41382,���R��,Nanayama-mura,0.199192,,,,,,,,,37092
41202,���Îs,Karatsu,41387,���C��,Genkai-cho,0.242246,,,,,,,,,37092
41203,�����s,Tosu,41341,��R��,Kiyama-cho,0.204909,,,,,,,,,30782
41203,�����s,Tosu,41346,�݂₫��,Miyaki-cho,0.165280,,,,,,,,,30782
41205,�ɖ����s,Imari,41402,���L�c��,Nishiarita-cho,0.199619,,,,,,,,,11639
41205,�ɖ����s,Imari,42386,������,Fukushima-cho,0.244638,,,,,,,,,11639
42203,�����s,Shimabara,42361,�L����,Ariake-cho,0.174897,,,,,,,,,20600
42203,�����s,Shimabara,42362,������,Kunimi-cho,0.113609,,,,,,,,,20600
42203,�����s,Shimabara,42375,�z�Ò�,Futsu-cho,0.173693,,,,,,,,,20600
42203,�����s,Shimabara,42376,�[�]��,Fukae-cho,0.262029,,,,,,,,,20600
43203,�l�g�s,Hitoyoshi,43501,�ђ�,Nishiki-machi,0.219680,,,,,,,,,15291
43203,�l�g�s,Hitoyoshi,43514,�������蒬,Asagiri-machi,0.105510,43505,���ǖؒ�,Taragi-machi,0.107475,43506,���O��,Yunomae-machi,0.121554,15291
43203,�l�g�s,Hitoyoshi,43514,�������蒬,Asagiri-machi,0.105510,43505,���ǖؒ�,Taragi-machi,0.107475,43507,���㑺,Mizukami-mura,0.112378,15291
43203,�l�g�s,Hitoyoshi,43510,���Ǒ�,Sagara-mura,0.267376,,,,,,,,,15291
43203,�l�g�s,Hitoyoshi,43512,�R�]��,Yamae-mura,0.361013,,,,,,,,,15291
43203,�l�g�s,Hitoyoshi,43513,������,Kuma-mura,0.321656,,,,,,,,,15291
43205,�����s,Minamata,43484,�Óޖؒ�,Tsunagi-machi,0.369019,,,,,,,,,13569
43206,�ʖ��s,Tamana,43361,�Ж���,Taimei-machi,0.208346,,,,,,,,,12796
43206,�ʖ��s,Tamana,43362,������,Yokoshima-machi,0.149181,,,,,,,,,12796
43206,�ʖ��s,Tamana,43364,�ʓ���,Gyokuto-machi,0.153819,,,,,,,,,12796
43206,�ʖ��s,Tamana,43365,�e����,Kikusui-machi,0.119826,,,,,,,,,12796
43207,�{�n�s,Hondo,43523,�L����,Ariake-machi,0.214673,,,,,,,,,15139
43207,�{�n�s,Hondo,43527,�q�x��,Kuratake-machi,0.145172,,,,,,,,,15139
43207,�{�n�s,Hondo,43528,���{��,Sumoto-machi,0.233034,,,,,,,,,15139
43207,�{�n�s,Hondo,43529,�V�a��,Shinwa-machi,0.271828,,,,,,,,,15139
43207,�{�n�s,Hondo,43530,�ܘa��,Itsuwa-machi,0.280638,,,,,,,,,15139
43207,�{�n�s,Hondo,43533,�͉Y��,Kawaura-machi,0.150658,,,,,,,,,15139
43208,�R���s,Yamaga,43366,�O���a��,Mikawa-machi,0.125511,,,,,,,,,12515
44203,���Îs,Nakatsu,40214,�L�O�s,Buzen-shi,0.124473,,,,,,,,,25049
44203,���Îs,Nakatsu,40642,�g�x��,Yoshitomi-machi,0.304200,,,,,,,,,25049
44203,���Îs,Nakatsu,40644,�V�g�x��,Shinyoshitomi-mura,0.229500,,,,,,,,,25049
44203,���Îs,Nakatsu,40645,�啽��,Taihei-mura,0.253369,,,,,,,,,25049
44203,���Îs,Nakatsu,44211,�F���s,Usa-shi,0.106119,44209,�L�㍂�c�s,Bungotakada-shi,0.120269,,,,,25049
45204,����s,Nichinan,45321,�k����,Kitago-cho,0.251706,,,,,,,,,18692
45204,����s,Nichinan,45322,�싽��,Nango-cho,0.243685,,,,,,,,,18692
45206,�����s,Hyuga,45421,��쒬,Kadogawa-cho,0.226947,,,,,,,,,37846
45206,�����s,Hyuga,45422,������,Togo-cho,0.264860,,,,,,,,,37846
45206,�����s,Hyuga,45424,������,Saigo-son,0.100985,,,,,,,,,37846
45401,���璬,Takanabe,45404,�؏钬,Kijo-cho,0.136489,,,,,,,,,10580
46203,�����s,Kanoya,46481,���ǒ�,Kushira-cho,0.242330,,,,,,,,,31048
46203,�����s,Kanoya,46482,�����ǒ�,Higashikushira-cho,0.137025,,,,,,,,,31048
46203,�����s,Kanoya,46485,�ᕽ��,Aira-cho,0.273409,,,,,,,,,31048
46203,�����s,Kanoya,46490,�э]��,Kinko-cho,0.100542,,,,,,,,,31048
46203,�����s,Kanoya,46492,�̕t��,Kimotsuki-cho,0.181279,,,,,,,,,31048
46204,����s,Makurazaki,46343,�V�Ò�,Bonotsu-cho,0.254822,,,,,,,,,10872
46207,�����s,Naze,46523,��a��,Yamato-son,0.186335,,,,,,,,,22079
46207,�����s,Naze,46526,�Z�p��,Sumiyo-son,0.164483,,,,,,,,,22079
46207,�����s,Naze,46527,������,Tatsugo-cho,0.294955,,,,,,,,,22079
46207,�����s,Naze,46528,�}����,Kasari-cho,0.102859,,,,,,,,,22079
46212,�����s,Kokubu,46449,������,Kirishima-cho,0.155366,,,,,,,,,29878
46212,�����s,Kokubu,46450,���l��,Hayato-cho,0.277518,,,,,,,,,29878
46212,�����s,Kokubu,46451,���R��,Fukuyama-cho,0.233131,,,,,,,,,29878
46215,�F������s,Satsumasendai,46205,���ؖ�s,Kushikino-shi,0.129540,46361,�s����,Ichiki-cho,0.166922,,,,,20042
46215,�F������s,Satsumasendai,46392,���ܒ�,Satsuma-cho,0.102968,,,,,,,,,20042
47209,����s,Nago,47302,��X����,Ogimi-son,0.122795,,,,,,,,,23203
47209,����s,Nago,47303,����,Higashi-son,0.117336,,,,,,,,,23203
47209,����s,Nago,47306,���A�m��,Nakijin-son,0.190020,,,,,,,,,23203
47209,����s,Nago,47308,�{����,Motobu-cho,0.172720,,,,,,,,,23203
47209,����s,Nago,47313,�X�����,Ginoza-son,0.178065,,,,,,,,,23203
